ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWT6-C428-79PZ-57PNF,2.19e-06,0.0735
16129397389025909288,393560,2017-08-17 03:10:15,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
541652058905517536,393552,2017-08-17 02:28:44,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-EWT6-C428-79PZ-57PNF,1000000.0,5.0
14341672129901296375,393029,2017-08-15 15:25:40,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
15648239765863798342,393025,2017-08-15 14:52:04,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-EWT6-C428-79PZ-57PNF,2000000.0,5.0
172334618420530577,392779,2017-08-14 22:52:25,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,500860.0,1.0
800903814875532901,392776,2017-08-14 22:22:52,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,861.0,1.0
3447658437679591742,392776,2017-08-14 22:22:52,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-EWT6-C428-79PZ-57PNF,500000.0,5.0
4310306432371080852,391434,2017-08-11 04:26:33,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,378309.0,1.0
17223243921715480648,391385,2017-08-11 01:04:03,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-EWT6-C428-79PZ-57PNF,378310.0,3.0
3553100743536085823,390733,2017-08-09 04:56:13,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2751418821189330071,384605,2017-07-22 22:43:12,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
9987211175707690623,384561,2017-07-22 22:05:31,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,33.0,2.0
17326087934069013129,384561,2017-07-22 22:05:31,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,33.0,2.0
3141265517842520634,384359,2017-07-22 06:48:15,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
7543800573462868173,384317,2017-07-21 23:03:16,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,12.0,2.0
15005902710477753545,384247,2017-07-21 18:28:01,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-EWT6-C428-79PZ-57PNF,199.0,5.0
852612602812806117,384193,2017-07-21 14:05:07,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
306660075799962170,384162,2017-07-21 12:37:29,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,10.0,5.0
3292617302896526768,383262,2017-07-18 21:18:10,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
1521848694768563272,383254,2017-07-18 20:41:33,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-EWT6-C428-79PZ-57PNF,300001.0,3.0
5785702253446357889,381546,2017-07-14 02:23:41,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
18206847215913877034,381539,2017-07-14 01:59:52,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-EWT6-C428-79PZ-57PNF,400000.0,3.0
4259695101856348766,380087,2017-07-10 00:25:35,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,425839.0,1.0
3260101086443902725,380080,2017-07-09 23:45:01,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,425840.0,4.0
8916884079816663807,379349,2017-07-07 22:50:39,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
6795976390189325183,379341,2017-07-07 22:13:53,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,1000000.0,2.0
1864484338459279467,377117,2017-07-01 17:13:15,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
2450516053479741282,377113,2017-07-01 16:54:30,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,2000000.0,3.0
1901529462288821850,375513,2017-06-27 05:34:48,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
12073938914103845478,375458,2017-06-27 01:33:50,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-EWT6-C428-79PZ-57PNF,5500.0,1.0
4399669411365702975,375457,2017-06-27 01:31:11,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,14501.0,1.0
10681766262905130145,362462,2017-05-21 18:14:32,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
14668197621225758243,362448,2017-05-21 17:21:21,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,1000000.0,3.0
5990677672672138840,362169,2017-05-20 22:44:19,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
5589141979550501358,362164,2017-05-20 22:22:41,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,2000000.0,3.0
14392509072659020224,360798,2017-05-17 02:20:09,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
17473353710998050741,360792,2017-05-17 02:07:53,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,2000000.0,3.0
119490350718065904,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EWT6-C428-79PZ-57PNF,0.0,1.0
14978540140385450733,360627,2017-05-16 15:13:11,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
17737445378507075567,360622,2017-05-16 15:00:56,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,1000000.0,3.0
2430540458004907275,359407,2017-05-13 05:08:16,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,6319.0,1.0
4538985143474443836,359400,2017-05-13 04:39:17,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-EWT6-C428-79PZ-57PNF,6320.0,2.0
8584691524249448107,359387,2017-05-13 03:45:15,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,82801.0,1.0
3533601352347759699,359386,2017-05-13 03:35:52,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,82800.0,8.0
11898167978081992208,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWT6-C428-79PZ-57PNF,2.0,1.0001
9539391743459724554,336433,2017-03-09 23:15:04,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,11652.0,1.0
2058300588363184661,336430,2017-03-09 23:08:43,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,11653.0,2.0
18421516996948944614,332741,2017-02-27 14:56:43,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,22194.0,1.0
9692704644754153666,332738,2017-02-27 14:43:17,Ordinary Payment,S-EWT6-C428-79PZ-57PNF,S-R8SQ-TUEM-DTHQ-7ATA3,28949.0,1.0
3458119983610274919,332738,2017-02-27 14:43:17,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-EWT6-C428-79PZ-57PNF,22195.0,1.0
16623865154104873334,332736,2017-02-27 14:35:04,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,28950.0,1.0
