ID,Height,timestamp,Type,From,To,Amount,Fee
1139490197485555871,209461,2016-03-19 08:18:21,Ordinary Payment,S-TCQT-KCZX-32VA-F3CLG,S-R7BA-X5MG-LQPV-CXC5Q,258.0,1.0
7378579956184179506,189301,2016-01-22 23:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,259.4757481,1.0
17504580018280371095,185518,2016-01-12 08:48:37,Ordinary Payment,S-TCQT-KCZX-32VA-F3CLG,S-R7BA-X5MG-LQPV-CXC5Q,1272.0,1.0
2546809837666673965,185301,2016-01-11 18:20:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,250.84705535,1.0
8594520586504250434,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,465.27968967,1.0
10252175070639881730,174503,2015-12-12 13:07:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,270.48808204,1.0
5308964408311267537,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,286.75108467,1.0
15984589442315051096,164552,2015-11-14 17:12:44,Ordinary Payment,S-TCQT-KCZX-32VA-F3CLG,S-R7BA-X5MG-LQPV-CXC5Q,796.0,1.0
2770992913267431061,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,251.75704653,1.0
1634984791320755116,159800,2015-11-01 10:39:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,293.37130984,1.0
2996065793056452752,155700,2015-10-20 23:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,251.29432735,1.0
16370456506602573834,150906,2015-10-07 13:16:58,Ordinary Payment,S-TCQT-KCZX-32VA-F3CLG,S-R7BA-X5MG-LQPV-CXC5Q,1034.0,1.0
1879771361164103349,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,255.98665195,1.0
17079808663815967411,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,265.75517798,1.0
17867341745925041054,141100,2015-09-10 03:36:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,251.87358399,1.0
8561932550925572378,137900,2015-09-01 04:37:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,261.03790831,1.0
16233118349552966147,137686,2015-08-31 13:58:24,Ordinary Payment,S-TCQT-KCZX-32VA-F3CLG,S-R7BA-X5MG-LQPV-CXC5Q,1067.0,1.0
7959372250235109289,134300,2015-08-22 02:06:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,482.73126839,1.0
5594496693994004029,132500,2015-08-17 02:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,252.26227358,1.0
13643720839310656097,128480,2015-08-05 19:32:55,Reward Recipient Assignment,S-TCQT-KCZX-32VA-F3CLG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14731672736634132937,128301,2015-08-05 07:31:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCQT-KCZX-32VA-F3CLG,334.61093185,1.0
18065863179915360602,126245,2015-07-30 13:36:52,Ordinary Payment,S-TCQT-KCZX-32VA-F3CLG,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
12395940463188713359,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCQT-KCZX-32VA-F3CLG,300.97717689,1.0
6964967268261128990,118880,2015-07-09 23:08:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCQT-KCZX-32VA-F3CLG,301.27419519,1.0
1568405141990779289,117571,2015-07-06 07:06:03,Ordinary Payment,S-TCQT-KCZX-32VA-F3CLG,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
12436917819519870258,115254,2015-06-29 19:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCQT-KCZX-32VA-F3CLG,300.29056697,1.0
17071247144113188546,110690,2015-06-17 00:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCQT-KCZX-32VA-F3CLG,308.27260776,1.0
9361686489523636952,107210,2015-06-07 07:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCQT-KCZX-32VA-F3CLG,301.01021331,1.0
10235164088135951741,106859,2015-06-06 07:49:59,Ordinary Payment,S-TCQT-KCZX-32VA-F3CLG,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
3382645531050765110,103891,2015-05-29 00:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCQT-KCZX-32VA-F3CLG,301.01956128,1.0
1776474536562280321,99841,2015-05-17 17:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCQT-KCZX-32VA-F3CLG,300.2278777,1.0
17365772365095635137,98998,2015-05-15 08:21:41,Ordinary Payment,S-TCQT-KCZX-32VA-F3CLG,S-R7BA-X5MG-LQPV-CXC5Q,1433.0,1.0
33120625025120444,97611,2015-05-11 11:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCQT-KCZX-32VA-F3CLG,300.43394495,1.0
14503231972311680038,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,39.1012564,1.0
9737527337764186361,94791,2015-05-03 14:24:32,Reward Recipient Assignment,S-TCQT-KCZX-32VA-F3CLG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16372615492786271053,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,11.63224305,1.0
9501776923617804113,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,16.50221501,1.0
14030640606691981190,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,10.57587571,1.0
12638463722880152944,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,13.74583895,1.0
17266938224322274017,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,40.30158567,1.0
10142925132107823052,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,4.36800184,1.0
846388414163931468,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,9.02487475,1.0
8345865667219125110,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,5.50201026,1.0
3584983137168308252,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,4.88169851,1.0
10122764813341089014,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,42.53338634,1.0
12711514460997469245,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,194.00770683,1.0
5808397440698517504,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,55.20626128,1.0
7112822240567048150,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,15.30133707,1.0
12328564249591950795,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,13.6298743,1.0
6783297228435210355,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,22.06097751,1.0
14281720121809876230,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,13.326691,1.0
9936745807171034047,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,51.92229969,1.0
6117795422293464924,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,18.46428519,1.0
10856720670194641329,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,6.57975287,1.0
15437405354469179098,90600,2015-04-21 21:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,3.64480525,1.0
12472727825870817285,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,10.66883978,1.0
5220470662879514371,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,16.10340179,1.0
11242963596954445662,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,26.42253796,1.0
9455478293954663144,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,3.01464038,1.0
982475251710791565,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,47.00031729,1.0
604465432600866028,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,2.32426203,1.0
16504089704282220229,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,24.81119388,1.0
2231301719353489731,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,25.7489143,1.0
5902465241975005113,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,12.02984243,1.0
13453667678303543308,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,43.72532411,1.0
4319875825736949199,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,15.24099826,1.0
6740165585009464118,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,15.22362928,1.0
15842061385203952243,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,4.96336517,1.0
15354096443080441748,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,15.32295632,1.0
16108112608022681535,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,7.47404383,1.0
4245114967218917853,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,5.08188931,1.0
14864218457666117055,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,12.93260904,1.0
9842238398864564459,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,32.79767761,1.0
15360984810971876301,88300,2015-04-15 10:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,18.99249457,1.0
9201623699550708949,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,11.06714644,1.0
9766388137645319350,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,11.95555407,1.0
7223127687449456360,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,20.19039294,1.0
5815244748961897260,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,14.84454998,1.0
5725784752083903286,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,11.15488015,1.0
5904640034741366077,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,18.79862062,1.0
12780389338014999180,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,15.96057944,1.0
654981788341655387,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,8.19103767,1.0
16845973460499053262,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,20.05663811,1.0
15702250432998279120,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,23.93829156,1.0
828189983904778592,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,21.55442685,1.0
3503516217718248607,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,24.38341984,1.0
12765791819840233621,86877,2015-04-11 12:06:21,Ordinary Payment,S-TCQT-KCZX-32VA-F3CLG,S-R7BA-X5MG-LQPV-CXC5Q,2029.0,1.0
11131170915043267170,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,32.61590171,1.0
17173657003583104919,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,13.23003759,1.0
2539504101044890397,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,163.48717739,1.0
865096364411247499,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,28.84019084,1.0
6754485605323551857,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,7.81116978,1.0
9837892618141786773,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,17.72604104,1.0
5986293158259111140,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,17.50175918,1.0
131392403882618621,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,5.56499233,1.0
16890240565290587584,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,62.80103742,1.0
3114630151118384487,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,65.48172582,1.0
15190590448282155325,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,13.11979076,1.0
8686002784191768787,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,82.90538438,1.0
6001278003627858410,82501,2015-03-30 05:33:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,2.33988306,1.0
11495321656304766305,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,8.76656258,1.0
833558110380180825,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,19.09885756,1.0
12024410411944627255,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,14.60745739,1.0
4697084404459879278,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,80.40085391,1.0
1751790575587358261,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,15.28172465,1.0
2467704331302191624,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,18.69816859,1.0
17714908467167790725,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,113.09185747,1.0
6311765336541549465,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,50.54806037,1.0
14340014174341733956,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,96.71846213,1.0
1984053199279476179,80400,2015-03-24 08:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,25.77738685,1.0
3811236362881808556,79896,2015-03-22 22:50:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,286.4921383,1.0
6704815507178849661,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,79.56238677,1.0
8264159878290563139,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,27.36865355,1.0
2190863323987798795,79400,2015-03-21 13:09:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,2.43931731,1.0
10575391048068185550,79303,2015-03-21 06:35:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,40.15954374,1.0
14157938922545666370,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,14.80761467,1.0
5159650490276324350,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,114.98160124,1.0
14452084927627090641,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,46.76580729,1.0
11151479754542778546,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,121.84233236,1.0
8298796189131568722,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,11.56491243,1.0
2670649511898120753,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,43.51658622,1.0
7460507377182097791,75800,2015-03-11 11:34:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,42.15077215,1.0
15749868476061124292,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,37.07582691,1.0
15905511875559584606,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,118.74779891,1.0
2663281494621164020,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,12.18504015,1.0
13608661116175873016,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,15.89607286,1.0
9145407685998841604,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,36.56423517,1.0
800377614097920297,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,3.93309607,1.0
27605019824999945,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCQT-KCZX-32VA-F3CLG,19.08467786,1.0
6018423494239558706,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-TCQT-KCZX-32VA-F3CLG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5333648154503030116,72174,2015-03-01 08:39:29,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-TCQT-KCZX-32VA-F3CLG,3.0,1.0
