ID,Height,timestamp,Type,From,To,Amount,Fee
4264251936388558728,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,20.51570175,1.0
7004621702573619394,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,22.31643649,1.0
10445263571440046450,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,20.54188914,1.0
12810504949370624363,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,20.2354967,1.0
1757771379830940257,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,20.07514013,1.0
9474187787762639019,472380,2018-03-25 13:47:11,Reward Recipient Assignment,S-NPH3-S5UU-9KYQ-FBH2N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9090134027299014752,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,24.25298528,1.0
2362167240150081828,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,20.21825709,1.0
5236430654036019181,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,21.66040574,1.0
17098668981158331894,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,21.79776728,1.0
13815296612697021908,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,21.45624583,1.0
17870460047062922900,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,32.06045788,1.0
550641792280025107,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,8.59837709,1.0
17499556786463107555,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,20.11917528,1.0
11528628492821401935,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,20.31457571,1.0
9235840037817725120,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,20.59315849,1.0
8163308088484858809,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,6.06816928,1.0
2649223435428330050,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPH3-S5UU-9KYQ-FBH2N,6.67938424,1.0
9775890103574617786,444892,2018-01-07 16:59:03,Reward Recipient Assignment,S-NPH3-S5UU-9KYQ-FBH2N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2286504923140197610,444623,2018-01-06 22:21:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NPH3-S5UU-9KYQ-FBH2N,1.0,1.0
