ID,Height,timestamp,Type,From,To,Amount,Fee
6109023734856384160,775689,2020-07-21 00:57:47,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-ZPES-3KK7-EEN4-4TW8J,0.0,0.0147
9025031327320243542,774215,2020-07-16 22:40:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,172.4563764,0.1
18047040282011324980,772403,2020-07-11 21:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.19364267,0.1
3031477472042877152,763948,2020-06-18 09:43:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.45475751,0.1
18043737265203201840,760100,2020-06-07 14:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.32193332,0.1
15425227274073373282,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,105.50834665,0.1
12777785336296090323,758585,2020-06-03 09:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.47640504,0.1
15083967159919094099,755842,2020-05-26 17:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,148.3326812,0.1
10698030038506290621,755648,2020-05-26 04:17:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,205.72577705,0.1
15909492363966506522,745149,2020-04-26 20:01:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.11618625,0.1
13496077273633702238,742351,2020-04-19 00:08:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,151.09804542,0.1
15078469142327085443,742348,2020-04-18 23:35:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.10566059,0.1
9990129897376708751,739628,2020-04-11 09:03:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,157.46248482,0.1
14120556926668329856,739448,2020-04-10 20:32:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.45524337,0.1
11673808908015847896,736082,2020-04-01 11:15:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.22235529,0.1
16709553719636595439,733215,2020-03-24 10:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.13193134,0.1
7807904763316053967,730177,2020-03-15 22:47:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.63234794,0.1
13419562435658577102,727446,2020-03-08 07:25:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,222.53563625,0.1
1254222009821018371,724770,2020-02-29 19:19:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.08767626,0.1
5057264030722719721,722129,2020-02-22 10:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,203.78208885,0.1
6693537237358187668,721099,2020-02-19 13:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.40753498,0.1
11466464162181980624,718148,2020-02-11 06:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.73181543,0.1
15545554280531346239,715697,2020-02-04 09:53:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.5583692,0.1
15965015802607598792,712400,2020-01-26 04:58:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.33342127,0.1
1258448064599076468,709998,2020-01-19 11:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.38124572,0.1
6063901642713607831,707454,2020-01-12 09:22:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.17064871,0.1
8502825061256252439,704803,2020-01-04 23:13:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.06660285,0.1
17010306784376442555,699683,2019-12-21 15:01:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.6585342,0.1
11555684308272926476,696302,2019-12-12 03:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,201.03300616,0.1
11125254899668014354,695847,2019-12-10 20:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,218.74498602,0.1
13529442574575049683,695196,2019-12-09 01:10:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.26616556,0.1
13693446918226212473,692929,2019-12-02 17:02:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.62496298,0.1
6125682939386320613,691032,2019-11-27 09:39:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,249.75569565,0.1
16875002520604980410,689838,2019-11-24 01:39:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,250.02056746,0.1
3565680845751630775,688311,2019-11-19 19:18:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,261.03625881,0.1
14959800750855071837,686862,2019-11-15 17:59:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.75154892,0.1
15055890410195863339,684628,2019-11-09 12:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,228.18511213,0.1
7575089100095398220,684016,2019-11-07 18:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.76288036,0.1
9218930724220680891,681659,2019-11-01 04:40:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.42616465,0.1
11417638642486426476,679507,2019-10-26 04:17:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.19997273,0.1
17893695961770641820,677307,2019-10-20 00:31:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,247.86786203,0.1
17707535510677405064,676382,2019-10-17 10:08:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.34349747,0.1
7550146277328036049,674111,2019-10-11 01:50:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.19965825,0.1
6608479997862663079,671979,2019-10-05 02:10:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.04132105,0.1
9201592347144440895,664056,2019-09-12 22:44:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.40870984,0.1
12031902333353162010,659215,2019-08-30 09:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.53409261,0.1
5181073071294746153,657109,2019-08-24 11:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.482916,0.1
15392558244500644538,655125,2019-08-18 22:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.52335631,0.1
9951513093974433403,652407,2019-08-11 08:16:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,250.32144434,0.1
12261664419139212381,651849,2019-08-09 18:46:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.37333349,0.1
16689966346217954850,649481,2019-08-03 04:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,295.85503249,0.1
14240332718410550763,648088,2019-07-30 06:47:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.52114614,0.1
18064196163920063782,645964,2019-07-24 08:09:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.34169914,0.1
16889440856470403180,643919,2019-07-18 15:00:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,302.56517502,0.1
5837383789879688773,642410,2019-07-14 09:12:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.07202112,0.1
8821123862164728956,640133,2019-07-08 00:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.60426826,0.1
47751410411474199,637944,2019-07-01 21:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,272.90859034,0.1
8676960313726502942,636994,2019-06-29 06:20:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.2728506,0.1
17003812660259817408,634909,2019-06-23 09:49:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,336.18953465,0.1
10368018761152317612,633606,2019-06-19 18:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,292.90254395,0.1
11848321012674468538,632945,2019-06-17 21:39:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,253.75927223,0.1
8014076347092258436,632899,2019-06-17 18:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.81159894,0.1
17489694549118208903,631577,2019-06-14 01:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.41997466,0.1
12924007196138230349,630160,2019-06-10 02:45:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.37729919,0.1
5917314441876738843,628804,2019-06-06 08:10:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,268.21126594,0.1
5223322187181335483,628510,2019-06-05 12:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,258.28835703,0.1
4111373752572244131,628404,2019-06-05 04:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.51071857,0.1
7429091491230556126,627166,2019-06-01 18:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,284.15772967,0.1
8134969520466291080,626731,2019-05-31 12:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.29208446,0.1
10315344123600065317,625258,2019-05-27 09:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,345.51201098,0.1
10874105302639608173,624257,2019-05-24 14:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.98161839,0.1
958558774048966189,623190,2019-05-21 14:52:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.14334134,0.1
7615726070871053254,622152,2019-05-18 17:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,353.42803438,0.1
14544995317663512905,621123,2019-05-15 20:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.54146898,0.1
3767133800828164690,619836,2019-05-12 05:51:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,268.08080318,0.1
4209160979966961120,619798,2019-05-12 03:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,282.09363557,0.1
3771817194608588792,619570,2019-05-11 12:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.05208253,0.1
11591617225309918081,618240,2019-05-07 18:34:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.86533607,0.1
10969152074215518133,617132,2019-05-04 16:36:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.26973964,0.1
16056706822854133183,615452,2019-04-29 23:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.05219732,0.1
16722199206558197269,614258,2019-04-26 15:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,286.40100827,0.1
8261300274520347899,614181,2019-04-26 10:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.13026813,0.1
1006764938429586192,613244,2019-04-23 19:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,102.56416532,0.1
11073152479257725217,612212,2019-04-20 22:44:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.85419159,0.1
2290488297549604738,611210,2019-04-18 03:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,363.32211647,0.1
12589966450157766928,610304,2019-04-15 14:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.24494932,0.1
3925148094705547163,609286,2019-04-12 18:02:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,358.73990347,0.1
9757696607671245876,608524,2019-04-10 14:58:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.78621963,0.1
4042084150679509656,607581,2019-04-07 23:28:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.13584639,0.1
9826134144796796687,606651,2019-04-05 09:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.37724852,0.1
11864785450590723838,605585,2019-04-02 09:49:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.65913092,0.1
402292057661426930,604692,2019-03-30 21:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,102.64615323,0.1
3543810284610268210,603756,2019-03-28 06:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,345.71205805,0.1
8187236381323400232,603219,2019-03-26 18:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.13396204,0.1
1452001522223651440,602049,2019-03-23 12:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,358.5732925,0.1
13128724809101677543,601357,2019-03-21 13:38:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,295.10947185,0.1
13395065487772780331,601314,2019-03-21 10:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,388.17250715,0.1
11474835768525084498,600193,2019-03-18 07:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.2908071,0.1
10044373470894592679,599003,2019-03-14 23:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.77054744,0.1
11054520636544415867,597765,2019-03-11 12:00:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.37476321,0.1
11982021833687602051,596576,2019-03-08 04:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.34744437,0.1
8806808458891654268,595330,2019-03-04 16:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,367.35458331,0.1
3558177036121921351,594413,2019-03-02 02:56:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.29955849,0.1
16423519669133275362,593183,2019-02-26 16:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.05902228,0.1
2901741435738982188,591994,2019-02-23 08:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.17875306,0.1
8225981518883539172,590921,2019-02-20 08:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,383.43222169,0.1
3930879192767698415,590037,2019-02-17 20:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.11725889,0.1
10289883252856455958,588925,2019-02-14 18:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,329.76799298,0.1
13426548779226964768,588708,2019-02-14 03:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,344.43373968,0.1
4689111799759225802,588303,2019-02-13 00:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.67013406,0.1
11663619846770765718,586688,2019-02-08 11:56:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.1783851,0.1
10385940148138110469,585549,2019-02-05 07:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.39868187,0.1
16130509858991059762,584061,2019-02-01 03:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,356.61979581,0.1
14099063442111278533,583149,2019-01-29 13:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,370.26674148,0.1
15599574001025382499,581954,2019-01-26 05:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.09786335,0.1
14608945190015704815,578919,2019-01-17 17:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.45002732,0.1
7956795191244279329,575947,2019-01-09 09:50:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.30405411,0.1
5410918361682414793,574742,2019-01-06 00:51:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.24155831,0.1
10501341359258521661,573518,2019-01-02 14:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.22624165,0.1
3182845668667088090,572593,2018-12-31 00:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.56559112,0.1
1967060974067578207,571730,2018-12-28 15:12:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.26453367,0.1
7631343827551796830,570841,2018-12-26 03:23:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.51265345,0.1
15756152414589903184,569870,2018-12-23 10:17:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,402.70167189,0.1
1528875356372375398,569432,2018-12-22 04:41:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.19089411,0.1
14612081595191247717,568605,2018-12-19 21:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.80992785,0.1
8122633237523474490,567618,2018-12-17 03:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.18055572,0.1
6503992674244495481,566861,2018-12-15 00:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.22089352,0.1
478400590881707183,565999,2018-12-12 14:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,346.58685303,0.1
16361545254105601159,565973,2018-12-12 12:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.37748283,0.1
2002892765849431876,565128,2018-12-10 04:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.13878025,0.1
15512002781165160607,561727,2018-11-30 15:20:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.19052732,0.1
3633741427305010014,560936,2018-11-28 09:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,410.35975658,0.1
10366866014668039915,560556,2018-11-27 08:47:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.79844284,0.1
16257165527690825447,559748,2018-11-25 02:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.20223878,0.1
6664841283726225062,558957,2018-11-22 21:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.45306982,0.1
4544064691469977220,558051,2018-11-20 08:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.57831705,0.1
15246630948822601672,557298,2018-11-18 05:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.82209697,0.1
10125401431594848232,556325,2018-11-15 12:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.71526119,0.1
1993553445959624976,555262,2018-11-12 12:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.95656095,0.1
16352263053867743414,554348,2018-11-09 23:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.09599403,0.1
3307182210018456785,553509,2018-11-07 14:57:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,369.59021744,0.1
14007879781419314429,553412,2018-11-07 08:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.21131903,0.1
1085796946928781627,552515,2018-11-04 19:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.78225322,0.1
8276409717558206268,551635,2018-11-02 09:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,399.60968584,0.1
8596599375079730116,551403,2018-11-01 17:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.27520889,0.1
11433095481768140581,550550,2018-10-30 08:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,101.19192414,0.1
4726616073860259779,549645,2018-10-27 19:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.26259909,0.1
10977046725130340845,548681,2018-10-25 02:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.65862481,0.1
17068567105443120004,547824,2018-10-22 17:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.40387931,0.1
9160821315181908655,547032,2018-10-20 11:46:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.05662386,0.1
1903911005279050648,546137,2018-10-18 00:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.70124281,0.1
17461343053305854167,545269,2018-10-15 13:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.115952,0.1
804056302636114561,544509,2018-10-13 11:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.0347363,0.1
14728564537787621453,543650,2018-10-11 01:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.02207038,0.1
15718024125696045227,542693,2018-10-08 08:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.31391343,0.1
15575768256885153336,541853,2018-10-05 23:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,400.63455052,0.1
16663842936661032569,541723,2018-10-05 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,422.52786389,0.1
14693311599773394850,541312,2018-10-04 11:44:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.21850672,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,100.41781828,0.1
15632142443220954768,539007,2018-09-28 00:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZPES-3KK7-EEN4-4TW8J,456.87480232,0.1
