ID,Height,timestamp,Type,From,To,Amount,Fee
12481251853890551711,780912,2020-08-04 13:14:47,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.03675
1871542927486434455,740385,2020-04-13 11:51:59,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-9VJQ-FXDX-4H56-78X2V,10.0,0.0294
18380663914916541646,739338,2020-04-10 13:25:03,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-ZCLV-839D-4BKY-6VKUC,10.0,0.02205
14383354620806624275,739105,2020-04-09 21:28:37,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-XXLQ-HHHN-LKUK-DYJ2V,52.0,0.03675
18081807966094106742,739090,2020-04-09 20:46:25,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0588
1345982756593975092,738481,2020-04-08 03:53:47,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-ZCLV-839D-4BKY-6VKUC,11.0,0.03675
684823375031714774,737808,2020-04-06 06:33:00,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-ZCLV-839D-4BKY-6VKUC,3.0,0.0588
12239303838890241552,737506,2020-04-05 10:46:57,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-ZCLV-839D-4BKY-6VKUC,37.0,0.03675
2141960545795706050,736581,2020-04-02 20:24:42,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-47CV-3M38-KTBA-8ZGWC,7.0,0.0294
10397192128872606578,736230,2020-04-01 20:49:23,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-ZCLV-839D-4BKY-6VKUC,7.0,0.0588
14953058644416197070,734829,2020-03-28 23:01:20,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-7KL6-8NH8-358N-68LQM,1.0,0.0294
10104767313293480422,734386,2020-03-27 17:09:53,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-RBG9-VV6D-9NSS-FNUAW,9.0,0.0294
8062778640440000394,734272,2020-03-27 09:44:21,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-ZCLV-839D-4BKY-6VKUC,6.0,0.02205
5198139637221868205,734086,2020-03-26 21:14:06,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-ZCLV-839D-4BKY-6VKUC,3.0,0.0147
14083204167088213587,734000,2020-03-26 15:25:28,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0147
7684950847745927312,732668,2020-03-22 21:36:18,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-KFFV-CX5X-FXTV-GC3HR,5.0,0.03675
15191844570622735772,731623,2020-03-19 23:54:50,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-ZCLV-839D-4BKY-6VKUC,1.0,0.00735
17208106337615593423,731556,2020-03-19 18:58:37,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-PXB8-2FJE-B82E-A2M2N,8.0,0.0294
10568642779477948757,730997,2020-03-18 05:23:50,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-6V2D-3KZ3-5QNG-GZF3V,1.0,0.02205
4435976167182889958,730921,2020-03-18 00:34:31,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-ZCLV-839D-4BKY-6VKUC,13.0,0.00735
5064932171700446645,730252,2020-03-16 03:40:57,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-E9AY-9K75-H5AB-DCQ33,1.0,0.0588
557154863843296759,728765,2020-03-11 23:40:46,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0441
2772529991268372592,728609,2020-03-11 13:31:26,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-48G5-QEDM-E8LA-2FKJK,1.0,0.03675
15562424908158002776,727703,2020-03-09 00:14:21,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-JW34-8FRS-T7DW-AAKK2,4.0,0.0147
987725529857758553,726904,2020-03-06 18:57:34,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-ZCLV-839D-4BKY-6VKUC,3.0,0.00735
4991261603969251345,726525,2020-03-05 17:12:11,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0294
18192169584762769858,726151,2020-03-04 16:22:09,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0441
3895307268430316234,725545,2020-03-02 23:29:18,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-HF35-Q9AM-Y4SW-C5KSG,1.0,0.0294
1379303913967435825,725213,2020-03-02 01:12:53,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-ZCLV-839D-4BKY-6VKUC,1.0,0.03675
4878886523973370911,724730,2020-02-29 16:47:34,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-PMBP-VXQJ-9754-BQY9Y,1.0,0.03675
3736366868170585961,724455,2020-02-28 22:21:50,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0441
16304554756247800469,724343,2020-02-28 15:16:22,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-E73G-PDX6-C7QN-HT2NU,2.0,0.0588
4097486551257180407,724317,2020-02-28 13:02:53,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.0441
16512619883325056128,723981,2020-02-27 14:23:21,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-ZCLV-839D-4BKY-6VKUC,3.0,0.05145
3466612592265002929,720251,2020-02-17 04:27:06,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-HD5M-ZRLH-G7KU-94QPC,2.0,0.05145
17069439107836734876,720130,2020-02-16 19:54:24,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-4YHR-22NC-GAH9-DRFLK,4.0,0.03675
1900523377021048709,719915,2020-02-16 05:20:07,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-LEEK-MDMV-KEVT-CXLY8,33.0,0.0588
14661992116237142639,719574,2020-02-15 06:40:01,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-ZCLV-839D-4BKY-6VKUC,26.0,0.0441
14544490776597767536,719257,2020-02-14 09:18:09,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-ZCLV-839D-4BKY-6VKUC,9.0,0.0294
11732221874309504505,719090,2020-02-13 22:09:39,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-ZCLV-839D-4BKY-6VKUC,2.0,0.03675
4610325077781143169,718615,2020-02-12 14:28:46,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-HCDG-YM42-WPBX-GMT4T,2.0,0.0441
1949992109578606778,717014,2020-02-08 02:27:32,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-ZCLV-839D-4BKY-6VKUC,4.0,0.02205
15715419773155091505,713870,2020-01-30 07:21:55,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0441
7495207505622452013,713164,2020-01-28 07:53:16,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0588
10393463625045559158,711772,2020-01-24 10:22:43,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-X4RZ-R75D-BBRD-6X28P,2.0,0.00735
10681661214526637704,711619,2020-01-24 00:28:15,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-FTN3-YSG3-M27C-2VEAC,4.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZCLV-839D-4BKY-6VKUC,10.0,0.0735
