ID,Height,timestamp,Type,From,To,Amount,Fee
10785274761742922513,985253,2022-02-23 15:35:32,Ordinary Payment,S-RLY3-UAHJ-5RJU-8UJHK,S-HK9D-P74Q-XDEJ-D6PGM,40200.0,0.00735
15616784240134340515,982395,2022-02-15 16:58:41,Ordinary Payment,S-RLY3-UAHJ-5RJU-8UJHK,S-HK9D-P74Q-XDEJ-D6PGM,542.0,0.00735
17824073590393055428,982392,2022-02-15 16:47:25,Ordinary Payment,S-RLY3-UAHJ-5RJU-8UJHK,S-HK9D-P74Q-XDEJ-D6PGM,47.0,0.00735
2260628122525799208,715711,2020-02-04 10:39:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RLY3-UAHJ-5RJU-8UJHK,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RLY3-UAHJ-5RJU-8UJHK,1e-08,0.882
7776612119146495191,556488,2018-11-15 23:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.91356604,0.1
9363208876428528095,556224,2018-11-15 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.10514595,0.1
629388929288232314,556055,2018-11-14 18:04:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.97919698,0.1
3783870340843101374,555860,2018-11-14 04:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.75596531,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.77285101,0.1
959653073602032119,555491,2018-11-13 04:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.33679859,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,113.49173625,0.1
17890394652912603535,555080,2018-11-12 00:32:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.6101302,0.1
4245087548256797939,554847,2018-11-11 08:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.11192186,0.1
673079713690073034,554629,2018-11-10 17:50:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.88281127,0.1
3870609537314689774,554383,2018-11-10 01:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.98461391,0.1
8125643620209630550,554162,2018-11-09 10:48:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.80400742,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,107.27850952,0.1
15651435603967066837,553648,2018-11-08 00:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.95943927,0.1
11368362816331780069,553376,2018-11-07 06:01:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.29959856,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.62551803,0.1
7638086501259640139,552928,2018-11-05 23:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.18793911,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.70394166,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,106.96335272,0.1
10924404127504461900,552215,2018-11-03 23:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.03898929,0.1
462404733471447354,552005,2018-11-03 09:58:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.10186966,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,112.10835094,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,112.06091692,0.1
3281199716528741837,551304,2018-11-01 10:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.32573362,0.1
15401587376954072138,551050,2018-10-31 17:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.8294407,0.1
7306273192703541036,550808,2018-10-31 01:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,107.454161,0.1
17975941637708079881,550626,2018-10-30 12:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.16958023,0.1
10598417935712496149,550417,2018-10-29 23:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.0052549,0.1
11011492259002604795,550218,2018-10-29 09:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.40332027,0.1
13915811965225872609,550038,2018-10-28 21:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.78132672,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.75582154,0.1
3242157123893314123,549708,2018-10-27 23:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.58423687,0.1
15080568263043056051,549561,2018-10-27 13:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.16527795,0.1
12754072804461143834,549384,2018-10-27 01:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.83526703,0.1
7161247024158245504,549220,2018-10-26 14:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.94142166,0.1
9625636391462429184,548999,2018-10-25 23:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.45458666,0.1
5475929832905371199,548835,2018-10-25 12:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.86587618,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.52140505,0.1
196453102842441169,548375,2018-10-24 06:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.27541798,0.1
7414104677309166663,548145,2018-10-23 14:35:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.18484874,0.1
11447946326914591705,547934,2018-10-23 00:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.73643196,0.1
9991826588747818224,547728,2018-10-22 10:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.81364487,0.1
16270727761417434419,547534,2018-10-21 21:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,107.10811037,0.1
3436608230883219252,547391,2018-10-21 12:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.9601052,0.1
17715148916602721008,547223,2018-10-21 00:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.19918077,0.1
1645927154126603959,547073,2018-10-20 14:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,107.10987758,0.1
14716585663932687976,546895,2018-10-20 02:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.72430393,0.1
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.4672236,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.02330613,0.1
17166276465380564926,546359,2018-10-18 15:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.43025002,0.1
17817107141789745271,546210,2018-10-18 04:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.3306019,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,109.58801381,0.1
14664022905335215621,545896,2018-10-17 08:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.36060026,0.1
11261645845034242590,545700,2018-10-16 18:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.72041412,0.1
13636838081796618597,545561,2018-10-16 09:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.72362669,0.1
10679012749044198545,545339,2018-10-15 18:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.73222667,0.1
17455420481120975778,545178,2018-10-15 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.41429726,0.1
13066030081360995625,544987,2018-10-14 18:47:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.90180164,0.1
13669033952505998719,544780,2018-10-14 05:17:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.21877247,0.1
5649785208622715222,544583,2018-10-13 15:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.77199312,0.1
5566597385213701516,544356,2018-10-13 00:18:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.99731017,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.6990734,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.99347611,0.1
5015202694316462388,543573,2018-10-10 19:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.0333327,0.1
3550589936288274011,543319,2018-10-10 02:46:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.17287652,0.1
13261477705348389730,543127,2018-10-09 13:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,106.25710656,0.1
11971531508736808259,542897,2018-10-08 22:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.17441213,0.1
12506148738656852261,542721,2018-10-08 10:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,107.41196553,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,107.88772281,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,112.11264238,0.1
831709024117542526,542117,2018-10-06 17:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.22066359,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.8569513,0.1
9857856678574236692,541816,2018-10-05 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.75317693,0.1
7085703370139893177,541652,2018-10-05 10:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,107.81507447,0.1
14827459280037170907,541492,2018-10-04 23:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.51571459,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.91920972,0.1
11255219271014162208,541018,2018-10-03 15:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.93402678,0.1
9530556174872922249,540876,2018-10-03 06:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.27841042,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.50161243,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,110.06226525,0.1
6316217035228643580,540355,2018-10-01 19:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,107.01616546,0.1
9879269673887937368,540129,2018-10-01 03:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,108.63460513,0.1
13834214591375401313,539943,2018-09-30 15:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.3694113,0.1
9459294321204605776,539789,2018-09-30 05:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.11308031,0.1
8929873778143704310,539619,2018-09-29 18:17:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.74893654,0.1
3723278907469526258,539459,2018-09-29 07:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.56459632,0.1
15645266017570519558,539252,2018-09-28 16:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.99884079,0.1
9614936672291833306,538967,2018-09-27 22:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.77651361,0.1
13395805505220024734,538786,2018-09-27 09:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.70771284,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.61058481,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.0704616,0.1
15652303315345574713,538258,2018-09-25 22:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.6723961,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,113.59517305,0.1
3427200575523777880,537746,2018-09-24 12:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.86374561,0.1
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,106.58013536,0.1
8556591414383614043,537379,2018-09-23 11:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.04367842,0.1
2191263299627439069,537135,2018-09-22 19:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.44023232,0.1
6838997535814267359,536805,2018-09-21 20:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.15468407,0.1
18247952942088792334,536601,2018-09-21 06:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.61108394,0.1
1258285323910751256,536475,2018-09-20 22:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.26279428,0.1
16379249887540383067,536303,2018-09-20 11:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.71020338,0.1
1277107740607008609,536086,2018-09-19 20:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.16951283,0.1
9059128960143228711,535885,2018-09-19 07:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,108.80953266,0.1
7774347505893390176,535696,2018-09-18 18:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,115.00389254,0.1
15450133674899433494,535541,2018-09-18 08:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,108.38634319,0.1
16884712207317379408,535273,2018-09-17 14:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.67135321,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.43695962,0.1
5736724431863646231,534936,2018-09-16 15:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.63598811,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,108.41835131,0.1
5041486796019596748,534645,2018-09-15 20:08:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.48305563,0.1
12706617812332494671,534475,2018-09-15 08:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.89718813,0.1
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,107.37342769,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,109.4666453,0.1
1869612109373176189,533927,2018-09-13 19:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.42816033,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,108.17949018,0.1
3301017923733589163,533551,2018-09-12 18:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.20369282,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.34345591,0.1
15797830990525050159,533243,2018-09-11 22:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.53374284,0.1
13605412052810416093,533134,2018-09-11 14:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.39700191,0.1
6039452049069461162,532964,2018-09-11 03:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.23053559,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,108.4973545,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.4350323,0.1
14643742196323761976,532381,2018-09-09 11:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.66646746,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.84936375,0.1
6860195311852958001,531990,2018-09-08 09:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.78166145,0.1
18126110651463318102,531848,2018-09-07 23:55:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,107.47848738,0.1
15044263673589837924,531670,2018-09-07 11:53:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,106.92030961,0.1
16647572312815493955,531510,2018-09-07 01:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,111.12716934,0.1
1786515783073023571,531342,2018-09-06 13:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.11544015,0.1
5306396939738958799,531172,2018-09-06 02:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.57373938,0.1
9237006468812872897,531016,2018-09-05 16:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,103.86484957,0.1
10475801647865354845,530848,2018-09-05 04:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.40212814,0.1
12857377753440973279,530680,2018-09-04 17:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,109.39285422,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,112.34232281,0.1
9938398351438430841,530426,2018-09-04 00:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.97718636,0.1
14695808207371210937,530259,2018-09-03 13:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.6607502,0.1
10870125835201267601,530098,2018-09-03 02:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.10641873,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,112.88358024,0.1
14613794035423463753,529630,2018-09-01 19:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.80098284,0.1
1978278763791260235,529428,2018-09-01 05:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.35986291,0.1
9209212721475397568,529294,2018-08-31 20:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.99339142,0.1
13828079751308029325,529113,2018-08-31 08:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.86634964,0.1
538003369387337132,528922,2018-08-30 19:29:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.21184236,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,108.09913886,0.1
4993520730767740696,528549,2018-08-29 18:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,101.5539277,0.1
7552871818095252862,528411,2018-08-29 09:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,100.4249317,0.1
4926783940815371356,528232,2018-08-28 21:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,106.45121705,0.1
4021097068899026081,528023,2018-08-28 07:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.89631738,0.1
12620322556986007817,527813,2018-08-27 17:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.07069289,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,105.94611146,0.1
1250555095969191114,527455,2018-08-26 17:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,102.56123492,0.1
8984345271794798334,527285,2018-08-26 05:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RLY3-UAHJ-5RJU-8UJHK,104.0016743,0.1
