ID,Height,timestamp,Type,From,To,Amount,Fee
11015761620036927752,779551,2020-07-31 18:28:17,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.0147
5979523153807339438,739447,2020-04-10 20:19:06,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-PD47-3E2H-LPZJ-74V6S,1.0,0.03675
8136452046031699531,737479,2020-04-05 08:27:36,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-YJC9-B4VG-X7VR-2FHGA,8.0,0.0294
4577300049238780495,735176,2020-03-29 21:45:01,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-U3CD-VPBT-U9KU-848PR,5.0,0.0147
11895730511206614186,734885,2020-03-29 02:52:11,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-U3CD-VPBT-U9KU-848PR,3.0,0.0294
17664813196305354960,734686,2020-03-28 13:24:10,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-U3CD-VPBT-U9KU-848PR,1.0,0.0588
3282430283327360789,733618,2020-03-25 13:50:47,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-TZSR-NBQL-ZE9N-GQTYX,3.0,0.0294
4498075870946277922,733539,2020-03-25 07:50:20,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-U3CD-VPBT-U9KU-848PR,1.0,0.02205
13218938184676153459,732151,2020-03-21 11:12:40,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-AGYS-2B95-BANH-GFXRG,5.0,0.0147
8926043127889933439,732048,2020-03-21 04:11:14,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-9MV7-3JAD-853X-5DE6D,5.0,0.03675
9448883025311051195,731537,2020-03-19 17:23:04,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-T9MC-TJAH-V6CR-EV76U,3.0,0.02205
9722516450916856819,731474,2020-03-19 13:32:20,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-LLLS-LMPH-2KTX-D8FAD,15.0,0.02205
16114746648430121283,731232,2020-03-18 21:36:19,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-U3CD-VPBT-U9KU-848PR,16.0,0.03675
17427337536785029302,731052,2020-03-18 09:27:02,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-U3CD-VPBT-U9KU-848PR,3.0,0.03675
16953426504357554233,728809,2020-03-12 02:33:20,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-U3CD-VPBT-U9KU-848PR,11.0,0.0441
11196254602634040734,727857,2020-03-09 10:55:31,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-64TP-8RG7-WNQL-FGVWL,3.0,0.0441
10682998931657735014,726913,2020-03-06 19:16:04,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-29HJ-6TXW-XAGX-FWFQ8,3.0,0.0441
15312565542387583559,726083,2020-03-04 12:03:13,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-R453-U9QC-RFAR-5PZQB,3.0,0.0294
16600818568280802019,725791,2020-03-03 16:15:06,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-U3CD-VPBT-U9KU-848PR,6.0,0.0441
3688387416339878568,724829,2020-02-29 23:03:59,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-U3CD-VPBT-U9KU-848PR,1.0,0.0441
16884059009192412869,722396,2020-02-23 04:03:59,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-U3CD-VPBT-U9KU-848PR,2.0,0.02205
16928900398072208322,721370,2020-02-20 07:24:05,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-K3VZ-KPZS-R7EU-AAQJD,10.0,0.03675
3230239931402991630,719847,2020-02-16 00:57:15,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-U3CD-VPBT-U9KU-848PR,9.0,0.05145
301229262711517004,719299,2020-02-14 12:10:32,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-U3CD-VPBT-U9KU-848PR,1.0,0.03675
2610945394550087214,719036,2020-02-13 18:31:10,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-346R-FBCC-BPJ7-2VV56,3.0,0.02205
8516080083628875543,718218,2020-02-11 11:20:17,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-66GL-STNN-YND3-4KBAT,3.0,0.0294
16527636866295201749,716836,2020-02-07 14:30:51,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-U3CD-VPBT-U9KU-848PR,2.0,0.0588
1615275000722687116,715073,2020-02-02 16:07:48,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-885N-HA8A-QBE3-8TEZY,2.0,0.03675
14734904762285499468,714531,2020-02-01 03:44:13,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-U3CD-VPBT-U9KU-848PR,1.0,0.0294
4245840171298765663,714020,2020-01-30 17:21:17,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-F236-RBLZ-XAVV-EDCMZ,5.0,0.03675
8056571561995444536,713915,2020-01-30 10:15:35,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-U3CD-VPBT-U9KU-848PR,10.0,0.0147
3728385257059301051,713774,2020-01-30 01:07:57,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-9YXQ-4352-HXZP-DA22P,1.0,0.03675
4650123200161885908,713711,2020-01-29 20:23:19,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-V3SK-RQVU-2A39-9JVRR,28.0,0.0441
8210014478267413207,713608,2020-01-29 13:41:57,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-U3CD-VPBT-U9KU-848PR,29.0,0.05145
12798987150860550577,712741,2020-01-27 03:56:41,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-ZDYC-6YBU-BX4R-6BH5C,2.0,0.05145
2722486794285447955,712468,2020-01-26 09:36:57,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-LZEE-WSU8-S9DV-DNDDC,8.0,0.0294
17638851811085276242,712342,2020-01-26 00:56:33,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-3YZC-2TS7-SD3G-B2H5P,10.0,0.0147
12352906397399964893,709224,2020-01-17 07:55:56,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-U3CD-VPBT-U9KU-848PR,13.0,0.02205
3020261824010289605,708961,2020-01-16 13:51:50,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.02205
11672885425449681506,708659,2020-01-15 17:47:27,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-U3CD-VPBT-U9KU-848PR,9.0,0.0147
18106967664876103109,708523,2020-01-15 08:30:22,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-CVNZ-SP56-7D3M-2F288,3.0,0.02205
8455961461118467625,708446,2020-01-15 03:36:15,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-4MZY-5EZ9-DSUJ-9HC4H,6.0,0.0294
17993557322540244912,708313,2020-01-14 18:30:44,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-U3CD-VPBT-U9KU-848PR,13.0,0.0147
16805064708735824116,708159,2020-01-14 08:14:35,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-DHM6-HZF9-PSJ4-AN7L3,1.0,0.02205
49040308305460299,707859,2020-01-13 11:57:59,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-U3CD-VPBT-U9KU-848PR,1.0,0.0294
15645389242370471759,707853,2020-01-13 11:41:39,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.02205
12842595583049036356,707539,2020-01-12 14:39:39,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-H3DX-7DFD-7BJ2-8AWTA,25.0,0.0147
10518396781854536171,707337,2020-01-12 00:53:26,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-U3CD-VPBT-U9KU-848PR,5.0,0.00735
833298358573176788,707327,2020-01-12 00:22:09,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-U3CD-VPBT-U9KU-848PR,9.0,0.0147
11613371621494743227,707042,2020-01-11 05:04:33,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-U3CD-VPBT-U9KU-848PR,7.0,0.0147
18034236370599114114,707034,2020-01-11 04:36:07,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-U3CD-VPBT-U9KU-848PR,3.0,0.02205
10850162068646459240,706799,2020-01-10 13:13:58,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-P2HJ-DTJ3-JZLN-FTKDN,3.0,0.02205
18038661920507353570,706793,2020-01-10 12:05:04,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-U3CD-VPBT-U9KU-848PR,2.0,0.0294
10526618712495388544,706710,2020-01-10 06:57:54,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0147
4081404545518244816,706705,2020-01-10 06:34:20,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-US67-UK42-LAM6-3WVYR,28.0,0.0294
12549356276960321093,706695,2020-01-10 06:04:26,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-U3CD-VPBT-U9KU-848PR,2.0,0.0147
2291720647905293973,706643,2020-01-10 02:15:36,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-U3CD-VPBT-U9KU-848PR,19.0,0.00735
16537276384481878253,706406,2020-01-09 10:18:22,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-U3CD-VPBT-U9KU-848PR,4.0,0.02205
11392486653233777752,706282,2020-01-09 02:37:57,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-U3CD-VPBT-U9KU-848PR,3.0,0.02205
7593239912053535644,706265,2020-01-09 01:10:28,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.0294
17988152644197744184,706240,2020-01-08 23:18:50,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-U8T8-FJ8K-UML4-G639H,9.0,0.0294
8029897558247861251,706140,2020-01-08 16:20:19,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-U3CD-VPBT-U9KU-848PR,2.0,0.02205
14404727505002516951,706061,2020-01-08 11:20:25,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-U3CD-VPBT-U9KU-848PR,12.0,0.02205
13316660306966800754,705542,2020-01-07 00:40:48,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-YT83-Q58K-8PQL-BLPQZ,20.0,0.02205
5473727922428667545,705313,2020-01-06 09:02:52,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-SLSK-2NSZ-STJF-7GW25,3.0,0.02205
10465067236911451548,705222,2020-01-06 02:52:59,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-U3CD-VPBT-U9KU-848PR,2.0,0.0147
1836648193915274780,705092,2020-01-05 18:20:22,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-U3CD-VPBT-U9KU-848PR,10.0,0.02205
10609505127294600968,704970,2020-01-05 10:10:47,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-BWVT-FNCE-4MT6-DLLQV,12.0,0.02205
8299997424467468376,704934,2020-01-05 07:51:31,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-U3CD-VPBT-U9KU-848PR,7.0,0.02205
7648486601343502078,704922,2020-01-05 06:56:53,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-U3CD-VPBT-U9KU-848PR,4.0,0.02205
3370749808036898044,704875,2020-01-05 03:41:21,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-QWW8-7RMN-QWUQ-HT3CW,11.0,0.0147
77533061836539505,704864,2020-01-05 03:11:48,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-U3CD-VPBT-U9KU-848PR,2.0,0.0294
9276044850714378852,704813,2020-01-04 23:36:34,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-2HL8-HQQ4-VEPG-4A2AD,11.0,0.0294
11956122846900984445,704776,2020-01-04 21:13:38,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-U3CD-VPBT-U9KU-848PR,8.0,0.0294
16178828748342556955,704769,2020-01-04 20:37:35,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-3WWX-HEVR-FP8K-2TVAF,10.0,0.0147
892429947104512282,704766,2020-01-04 20:26:13,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-U3CD-VPBT-U9KU-848PR,14.0,0.00735
15006769319014754799,704626,2020-01-04 10:56:12,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-U3CD-VPBT-U9KU-848PR,11.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-U3CD-VPBT-U9KU-848PR,10.0,0.0294
