ID,Height,timestamp,Type,From,To,Amount,Fee
17635034617079817077,1140847,2023-05-02 03:25:01,Ordinary Payment,S-RP2R-K2PN-J7V4-6E6PH,S-7ZYF-GG9N-F5K8-6Q6TA,0.48719626,0.01
15523417073587578170,1125294,2023-03-19 21:49:31,Ordinary Payment,S-RP2R-K2PN-J7V4-6E6PH,S-7ZYF-GG9N-F5K8-6Q6TA,5.0,0.01
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RP2R-K2PN-J7V4-6E6PH,1.86859813,0.06
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RP2R-K2PN-J7V4-6E6PH,1.86859813,0.06
15828503295594641532,1095340,2022-12-26 15:45:34,Reward Recipient Assignment,S-RP2R-K2PN-J7V4-6E6PH,S-7ZYF-GG9N-F5K8-6Q6TA,0.0,0.01
2996198802855313637,1095334,2022-12-26 15:17:09,Account Update,S-RP2R-K2PN-J7V4-6E6PH,,0.0,0.02
2689655454543459881,1095317,2022-12-26 14:12:02,Alias Assignment,S-RP2R-K2PN-J7V4-6E6PH,,0.0,0.2
7617430122603121817,1095313,2022-12-26 13:56:36,Ordinary Payment,S-7ZYF-GG9N-F5K8-6Q6TA,S-RP2R-K2PN-J7V4-6E6PH,2.0,0.01
11245140109995209102,480324,2018-04-16 19:09:50,Reward Recipient Assignment,S-RP2R-K2PN-J7V4-6E6PH,S-5SN8-XMNF-JCEE-FZ2YU,0.0,1.0
10614433308995776978,480319,2018-04-16 18:55:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RP2R-K2PN-J7V4-6E6PH,1.0,1.0
