ID,Height,timestamp,Type,From,To,Amount,Fee
14995981996241117605,1088884,2022-12-08 17:02:00,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-Y97R-4K5X-V8TF-HP2ZT,58.4,0.0
1894301927796005011,1088884,2022-12-08 17:02:00,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
2663323200914511009,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-3D22-8U9T-KUJ9-BQSBT,10.0,0.01
13210873804052528811,1035820,2022-07-14 05:47:06,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
686129323785252326,1035820,2022-07-14 05:47:06,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
16631272377840703859,1035820,2022-07-14 05:47:06,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
3288825541775210453,1035819,2022-07-14 05:42:17,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-3D22-8U9T-KUJ9-BQSBT,80.0,0.01
2778835075593420073,1035335,2022-07-12 20:36:46,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-CU6T-TX64-9DG7-22U27,9.8,0.0
7578544103352758307,1035335,2022-07-12 20:36:46,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
13686072736161947785,1035335,2022-07-12 20:36:46,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
15901532711108307457,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-3D22-8U9T-KUJ9-BQSBT,40.0,0.01
4541455067021619937,1013607,2022-05-13 11:04:42,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-QA7E-JKW9-Y4XG-42EA3,19.6,0.0
2074436106670240730,1013607,2022-05-13 11:04:42,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-VVE3-R6JY-8Y8E-BQARD,0.12511,0.0
8979826299747325464,1013606,2022-05-13 11:00:15,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3D22-8U9T-KUJ9-BQSBT,10.0,0.00735
11718461430693408128,1004998,2022-04-19 12:46:18,Contract Payment,S-3D22-8U9T-KUJ9-BQSBT,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
17631681987256060499,1004997,2022-04-19 12:42:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3D22-8U9T-KUJ9-BQSBT,20.0,0.00735
