ID,Height,timestamp,Type,From,To,Amount,Fee
8732814247122330969,440819,2017-12-27 06:51:54,Ordinary Payment,S-8Y6D-LEPW-4L34-6ELT3,S-Q444-F9Y6-FJXZ-8L3C9,234.0,1.0
3200370224185785262,411159,2017-10-05 08:49:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8Y6D-LEPW-4L34-6ELT3,95.0,1.0
6683160511168969465,410712,2017-10-04 02:42:02,Ordinary Payment,S-8Y6D-LEPW-4L34-6ELT3,S-Q444-F9Y6-FJXZ-8L3C9,4000.0,1.0
4928941641439889564,410588,2017-10-03 18:35:44,Ordinary Payment,S-8Y6D-LEPW-4L34-6ELT3,S-Q444-F9Y6-FJXZ-8L3C9,4001.0,1.0
12929418603850652282,410521,2017-10-03 14:06:57,Ask Order Placement,S-8Y6D-LEPW-4L34-6ELT3,,0.0,1.0
1262659073823701253,410521,2017-10-03 14:06:57,Ask Order Placement,S-8Y6D-LEPW-4L34-6ELT3,,0.0,1.0
17674511322937299131,410520,2017-10-03 13:54:14,Ask Order Placement,S-8Y6D-LEPW-4L34-6ELT3,,0.0,1.0
16390078326147656240,410516,2017-10-03 13:41:06,Ask Order Placement,S-8Y6D-LEPW-4L34-6ELT3,,0.0,1.0
14290249015102962336,410515,2017-10-03 13:27:46,Ask Order Placement,S-8Y6D-LEPW-4L34-6ELT3,,0.0,1.0
1897887445758106760,410504,2017-10-03 12:26:40,Ordinary Payment,S-8Y6D-LEPW-4L34-6ELT3,S-Q444-F9Y6-FJXZ-8L3C9,1000.0,1.0
6321784852951838885,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8Y6D-LEPW-4L34-6ELT3,0.1498,1.0
13855177800853813229,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8Y6D-LEPW-4L34-6ELT3,0.018,1.0
13125405100753514362,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8Y6D-LEPW-4L34-6ELT3,0.2458,1.0
5581465812515095766,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8Y6D-LEPW-4L34-6ELT3,0.0972,1.0
827092071239023627,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8Y6D-LEPW-4L34-6ELT3,0.0,1.0
9616649610101389934,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8Y6D-LEPW-4L34-6ELT3,0.30715,1.0
1199751163663352828,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8Y6D-LEPW-4L34-6ELT3,0.0,1.0
1695584806557373358,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8Y6D-LEPW-4L34-6ELT3,0.164,1.0
11199360157038545065,404315,2017-09-16 04:43:50,Token Transfer,S-8Y6D-LEPW-4L34-6ELT3,S-8Y6D-LEPW-4L34-6ELT3,0.0,1.0
2657859536953693215,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8Y6D-LEPW-4L34-6ELT3,0.0,1.0
6349271739957782586,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8Y6D-LEPW-4L34-6ELT3,17.38752,1.0
1856801191910640688,390484,2017-08-08 12:12:08,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-8Y6D-LEPW-4L34-6ELT3,3000.0,1.0
16321279980710189204,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8Y6D-LEPW-4L34-6ELT3,28.81536,1.0
14616688851747543920,383136,2017-07-18 12:41:02,Bid Order Placement,S-8Y6D-LEPW-4L34-6ELT3,,0.0,1.0
8989958062730294550,374459,2017-06-24 06:43:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Y6D-LEPW-4L34-6ELT3,1999.0,1.0
17678208386383837432,374126,2017-06-23 08:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Y6D-LEPW-4L34-6ELT3,999.0,1.0
15130043470893061242,370639,2017-06-13 14:48:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Y6D-LEPW-4L34-6ELT3,2801.70259824,1.0
238069763362191773,370371,2017-06-12 20:55:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Y6D-LEPW-4L34-6ELT3,73.47572816,1.0
5747008061236009333,370353,2017-06-12 19:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Y6D-LEPW-4L34-6ELT3,2.0,1.0
7227435082960522156,366995,2017-06-03 10:43:05,Account Update,S-8Y6D-LEPW-4L34-6ELT3,,0.0,1.0
5432510883501818502,366928,2017-06-03 06:11:18,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-8Y6D-LEPW-4L34-6ELT3,20.0,1.0
