ID,Height,timestamp,Type,From,To,Amount,Fee
12962084437035623376,1268310,2024-04-20 10:41:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1867098147975234541,1268309,2024-04-20 10:37:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2160645076482041639,1268308,2024-04-20 10:34:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15221276654455544575,1268307,2024-04-20 10:30:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7459389601150018147,1268306,2024-04-20 10:25:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17695260119308060035,1268305,2024-04-20 10:21:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7222835274545414439,1268304,2024-04-20 10:16:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18170553405945302158,1268303,2024-04-20 10:11:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5850047475026779735,1268302,2024-04-20 10:07:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18295001225818642544,1268301,2024-04-20 10:04:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17716321837642121611,1268300,2024-04-20 10:00:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11570585973609304987,1268299,2024-04-20 09:55:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9751759991220920252,1268298,2024-04-20 09:51:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9126462179932933620,1268297,2024-04-20 09:48:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14538086597112848095,1268296,2024-04-20 09:43:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1109404317753286975,1268295,2024-04-20 09:39:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2699919748423800845,1268294,2024-04-20 09:35:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2236143898280842733,1268293,2024-04-20 09:32:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9324785015106927216,1268292,2024-04-20 09:28:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14967989452789888439,1268291,2024-04-20 09:25:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
220600637896617672,1268290,2024-04-20 09:21:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16139430375937827635,1268289,2024-04-20 09:17:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5802012292978462089,1268288,2024-04-20 09:13:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8283311445826943292,1268287,2024-04-20 09:08:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
18303602989186483782,1268286,2024-04-20 09:03:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9013037654105937049,1268285,2024-04-20 08:59:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2617839777163720179,1268284,2024-04-20 08:56:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3819340294223627102,1268283,2024-04-20 08:52:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1965772704917381239,1268282,2024-04-20 08:47:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12615308044829044494,1268281,2024-04-20 08:43:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8914393920961924963,1268280,2024-04-20 08:39:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5065780169284046500,1268278,2024-04-20 08:30:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10139783758133109314,1268277,2024-04-20 08:27:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7224263634027942439,1268276,2024-04-20 08:24:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2014065982438978663,1268275,2024-04-20 08:19:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
663299441202524865,1268274,2024-04-20 08:14:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2435324527856425206,1268273,2024-04-20 08:09:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11758323867478972522,1268272,2024-04-20 08:03:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1658609614135250259,1268270,2024-04-20 07:56:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8885857785806671719,1268269,2024-04-20 07:53:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1372679647502238094,1268268,2024-04-20 07:49:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5425835513951309435,1268267,2024-04-20 07:45:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17036598426571214630,1268266,2024-04-20 07:44:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9471062718281678247,1268265,2024-04-20 07:39:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10343423404400102107,1268264,2024-04-20 07:38:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12465879274479455260,1268263,2024-04-20 07:35:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15053647044172932837,1268262,2024-04-20 07:30:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9610435881021553714,1268261,2024-04-20 07:26:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16924311274916040145,1268260,2024-04-20 07:21:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
938026079702489167,1268259,2024-04-20 07:17:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8928538213767130799,1268259,2024-04-20 07:17:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13513361087295470356,1268257,2024-04-20 07:09:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7316326119685172165,1268256,2024-04-20 07:09:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8538900983833950487,1268256,2024-04-20 07:09:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEHD-UC3D-V7TL-5GMQB,93.09698244,0.02
16521124858289570879,1268254,2024-04-20 06:59:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14140040220391808982,1268253,2024-04-20 06:56:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13072519650532868297,1268252,2024-04-20 06:51:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1135814411140636349,1268251,2024-04-20 06:48:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12661955606490763892,1268249,2024-04-20 06:39:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7483842163786617000,1268248,2024-04-20 06:37:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16345014120100553838,1268247,2024-04-20 06:32:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8935239648014604239,1268246,2024-04-20 06:28:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7657270737001899636,1268245,2024-04-20 06:24:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15792548495726991892,1268244,2024-04-20 06:20:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12277337279342288594,1268243,2024-04-20 06:15:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14853401607617789560,1268242,2024-04-20 06:11:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2282480204401550408,1268241,2024-04-20 06:07:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3094402092191766606,1268240,2024-04-20 06:02:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12091799942918801804,1268239,2024-04-20 05:57:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11963035491513295882,1268238,2024-04-20 05:55:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9775660053461134587,1268237,2024-04-20 05:51:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12577320905097958962,1268236,2024-04-20 05:47:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18122699091395054441,1268235,2024-04-20 05:43:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17494923263338812858,1268234,2024-04-20 05:38:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1333658303515408563,1268234,2024-04-20 05:38:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14190477085119221464,1268233,2024-04-20 05:33:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7922627069219416139,1268232,2024-04-20 05:28:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8102196698138789483,1268231,2024-04-20 05:24:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9126471800000174907,1268230,2024-04-20 05:21:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13442381401943238544,1268229,2024-04-20 05:16:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5890025157571320457,1268228,2024-04-20 05:11:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9457649729540337903,1268227,2024-04-20 05:08:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6578033577442210817,1268226,2024-04-20 05:05:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7936358667152269085,1268225,2024-04-20 05:00:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10554877514837274298,1268224,2024-04-20 04:57:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7100401549440360669,1268223,2024-04-20 04:54:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11740705484348478121,1268222,2024-04-20 04:51:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7200948346148897721,1268221,2024-04-20 04:46:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11901366709566561056,1268220,2024-04-20 04:41:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10618299265038348768,1268219,2024-04-20 04:37:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1846509315447725747,1268218,2024-04-20 04:33:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17987103339694792634,1268217,2024-04-20 04:29:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13215286026958397408,1268216,2024-04-20 04:25:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4886184097882865536,1268215,2024-04-20 04:24:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4438897446740925725,1268214,2024-04-20 04:21:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8924887808757686486,1268213,2024-04-20 04:17:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13708039496643498881,1268212,2024-04-20 04:13:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17554039151943431688,1268211,2024-04-20 04:10:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10949332332920142012,1268210,2024-04-20 04:05:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8494851523528481123,1268209,2024-04-20 04:01:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16772828255744412741,1268208,2024-04-20 03:56:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1442759090440717299,1268207,2024-04-20 03:52:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
259011443601684226,1268206,2024-04-20 03:48:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18039013378169518342,1268205,2024-04-20 03:44:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5313424568199220982,1268204,2024-04-20 03:39:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7253132755691545896,1268203,2024-04-20 03:35:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5407088433364500185,1268202,2024-04-20 03:32:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9088124942205496683,1268201,2024-04-20 03:27:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10539534972893357585,1268200,2024-04-20 03:23:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15025689795870664108,1268199,2024-04-20 03:18:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6957917542532591822,1268198,2024-04-20 03:13:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11844863317638958563,1268197,2024-04-20 03:10:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9181612688236231393,1268196,2024-04-20 03:06:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14056118801115611507,1268195,2024-04-20 03:01:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3568020272538430297,1268194,2024-04-20 02:58:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12108560067975392959,1268193,2024-04-20 02:53:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
902188142167288702,1268192,2024-04-20 02:49:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17845334328334101447,1268191,2024-04-20 02:47:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13044459675923010714,1268190,2024-04-20 02:43:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6781201923409275422,1268189,2024-04-20 02:39:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3133572571839613136,1268187,2024-04-20 02:30:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4779694787593151247,1268186,2024-04-20 02:27:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9548447289451000980,1268185,2024-04-20 02:24:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14893224094820861346,1268184,2024-04-20 02:20:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18052625774528523609,1268183,2024-04-20 02:16:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10393341337450883236,1268182,2024-04-20 02:11:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15258723802269402539,1268181,2024-04-20 02:07:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5953343672464235477,1268180,2024-04-20 02:02:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8036358141764700702,1268179,2024-04-20 01:59:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
901386476837645744,1268178,2024-04-20 01:55:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15777374992033306838,1268177,2024-04-20 01:52:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7508850939094063957,1268176,2024-04-20 01:47:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10697042353036890733,1268175,2024-04-20 01:44:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13942734217618577140,1268174,2024-04-20 01:39:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18170856058869565657,1268172,2024-04-20 01:31:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12391042438125169586,1268171,2024-04-20 01:28:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10864134646090550946,1268170,2024-04-20 01:23:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
575630209181779637,1268169,2024-04-20 01:19:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4281514709311941699,1268169,2024-04-20 01:19:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6467189508732046137,1268168,2024-04-20 01:15:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9866703301837396850,1268167,2024-04-20 01:11:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16671426944264059237,1268166,2024-04-20 01:06:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3402497412102315911,1268166,2024-04-20 01:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEHD-UC3D-V7TL-5GMQB,93.11063161,0.02
84446185809979912,1268165,2024-04-20 01:02:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8969447212370642789,1268164,2024-04-20 00:57:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5453125547552195883,1268163,2024-04-20 00:52:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16627936822263244471,1268162,2024-04-20 00:48:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18358935090591399747,1268161,2024-04-20 00:44:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13708980111627652055,1268160,2024-04-20 00:40:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6328616476238371548,1268159,2024-04-20 00:34:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17983614489932186828,1268158,2024-04-20 00:31:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17159645764768660056,1268157,2024-04-20 00:28:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3453417110097083943,1268156,2024-04-20 00:25:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
276530435177955661,1268155,2024-04-20 00:21:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17873796768727707995,1268154,2024-04-20 00:17:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11008272797971830815,1268153,2024-04-20 00:13:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
735618755431296641,1268152,2024-04-20 00:09:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6075042611825660899,1268151,2024-04-20 00:05:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14191686284022458523,1268149,2024-04-19 23:56:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17969344168295239885,1268148,2024-04-19 23:53:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6702902194028463169,1268147,2024-04-19 23:49:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17144268557257728873,1268146,2024-04-19 23:45:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10850322688509927483,1268145,2024-04-19 23:42:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13679457948226460000,1268144,2024-04-19 23:38:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3148995754131379041,1268143,2024-04-19 23:34:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9465884013483173948,1268142,2024-04-19 23:29:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4715185809289126780,1268141,2024-04-19 23:25:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4790366225791991449,1268140,2024-04-19 23:21:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15536396659590234048,1268139,2024-04-19 23:17:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4541375350407866482,1268138,2024-04-19 23:15:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17142115203559118688,1268137,2024-04-19 23:11:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9897440192422337260,1268136,2024-04-19 23:07:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6580099575451768376,1268135,2024-04-19 23:03:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12631045897578360065,1268134,2024-04-19 22:59:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4221312312954968719,1268133,2024-04-19 22:57:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7135254740573878597,1268132,2024-04-19 22:54:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5491001123955179702,1268131,2024-04-19 22:51:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17579606292072393181,1268130,2024-04-19 22:48:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5569756019488671547,1268129,2024-04-19 22:45:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2146951939526274187,1268128,2024-04-19 22:41:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17451182321268064417,1268127,2024-04-19 22:36:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15353414593744759681,1268126,2024-04-19 22:33:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16016765018499611506,1268125,2024-04-19 22:29:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6925377834280344763,1268124,2024-04-19 22:26:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1781645224100014257,1268123,2024-04-19 22:21:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11240124351377067876,1268122,2024-04-19 22:18:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13393407956085927439,1268121,2024-04-19 22:13:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3353473309906238965,1268120,2024-04-19 22:08:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18297434227582749247,1268119,2024-04-19 22:04:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13595708366765508918,1268118,2024-04-19 21:59:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6094165259803253406,1268116,2024-04-19 21:50:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8809246831528504994,1268115,2024-04-19 21:49:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
617242365836465847,1268114,2024-04-19 21:44:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16900433260731782033,1268113,2024-04-19 21:40:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5061229204603809983,1268112,2024-04-19 21:36:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10564123797867799404,1268111,2024-04-19 21:31:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2851134786963516694,1268110,2024-04-19 21:27:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16857933348211416118,1268109,2024-04-19 21:22:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6957998351407401338,1268108,2024-04-19 21:19:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3110174824694144476,1268107,2024-04-19 21:14:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6947663617066703857,1268106,2024-04-19 21:11:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14842104387891695333,1268105,2024-04-19 21:06:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2175815337343159245,1268104,2024-04-19 21:02:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9533298490488868769,1268103,2024-04-19 20:57:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4115077714403593590,1268102,2024-04-19 20:53:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9753285971594083027,1268101,2024-04-19 20:47:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13414061461425418709,1268100,2024-04-19 20:43:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3128168772985696737,1268099,2024-04-19 20:38:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12433535051133347410,1268098,2024-04-19 20:33:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17777736926869149334,1268097,2024-04-19 20:29:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
