ID,Height,timestamp,Type,From,To,Amount,Fee
6400810635752575000,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2J5-G6TP-BTDU-BESJP,139.71,1.0
205714230635036771,472755,2018-03-26 14:39:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K2J5-G6TP-BTDU-BESJP,0.0,1.0
6650842847865039464,471765,2018-03-23 20:24:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2J5-G6TP-BTDU-BESJP,55.24999999,1.0
8428510159400373917,467784,2018-03-12 16:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2J5-G6TP-BTDU-BESJP,54.59,1.0
17494372909352704870,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2J5-G6TP-BTDU-BESJP,99.07,1.0
11819169459266926682,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2J5-G6TP-BTDU-BESJP,181.32,1.0
8526629887307488123,464696,2018-03-04 01:22:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2J5-G6TP-BTDU-BESJP,51.28,1.0
9498379459335024876,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2J5-G6TP-BTDU-BESJP,51.16,1.0
13538005728518540242,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2J5-G6TP-BTDU-BESJP,69.43,1.0
8471994404381120223,460415,2018-02-20 02:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2J5-G6TP-BTDU-BESJP,50.23,1.0
4510046006117639998,458926,2018-02-15 22:10:00,Ordinary Payment,S-K2J5-G6TP-BTDU-BESJP,S-5F43-2UM8-H7QZ-ES8WC,2.0,1.0
2161099436625032556,458920,2018-02-15 21:54:29,Reward Recipient Assignment,S-K2J5-G6TP-BTDU-BESJP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7315937147465243705,458920,2018-02-15 21:54:29,Account Update,S-K2J5-G6TP-BTDU-BESJP,,0.0,1.0
2671055245288735847,458919,2018-02-15 21:49:33,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-K2J5-G6TP-BTDU-BESJP,2.0,1.0
6842998565566280183,458919,2018-02-15 21:49:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2J5-G6TP-BTDU-BESJP,98.0,1.0
