ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2JB3-MPG6-36JS-7UJNM,1e-08,0.441
5815641680434013656,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,36.90985176,1.0
17316355126371612857,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,35.87828903,1.0
13715091363790049633,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,36.25592179,1.0
10241007916970904623,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,42.9770648,1.0
9748493248334729340,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,42.14816762,1.0
6465663619712195509,414871,2017-10-15 17:58:06,Ordinary Payment,S-2JB3-MPG6-36JS-7UJNM,S-TLJ4-DM8H-4AY6-7XJA3,200.0,1.0
9109791782839824783,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,36.38635831,1.0
8072362512725012611,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,34.56613028,1.0
1569068279722758566,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,35.05324598,1.0
10392650675144521427,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,29.90748057,1.0
5231413831261166920,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2JB3-MPG6-36JS-7UJNM,0.0,1.0
16663431896407156244,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,49.96136778,1.0
6506552418281156208,401938,2017-09-09 13:06:47,Ordinary Payment,S-2JB3-MPG6-36JS-7UJNM,S-EJ92-8R8M-R3YA-5PMDZ,6.40269123,1.0
17329653021020037788,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JB3-MPG6-36JS-7UJNM,46.40269123,1.0
12388812854741311029,399202,2017-09-01 21:48:40,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-2JB3-MPG6-36JS-7UJNM,0.0,1.0
18186913184445969584,399154,2017-09-01 18:28:59,Reward Recipient Assignment,S-2JB3-MPG6-36JS-7UJNM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17226874114581485542,399152,2017-09-01 18:26:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2JB3-MPG6-36JS-7UJNM,1.0,1.0
6272329360100708905,399140,2017-09-01 17:46:10,Account Update,S-2JB3-MPG6-36JS-7UJNM,,0.0,1.0
9475459558727728064,399139,2017-09-01 17:42:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2JB3-MPG6-36JS-7UJNM,1.0,1.0
