ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M4LD-3RR4-835A-BEXDH,2.19e-06,0.0735
1560856288368352892,530742,2018-09-04 22:00:33,Ordinary Payment,S-M4LD-3RR4-835A-BEXDH,S-EG6B-HXXA-GUUY-D4ZAM,727.51944177,1.0
2865370413655221333,529970,2018-09-02 18:01:30,Ask Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
2300370877985211724,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.34297689,1.0
14335414190052844088,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.00350513,1.0
9924479105582280460,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.00961746,1.0
17598683016087279714,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.03467473,1.0
12858849374325897610,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.02378805,1.0
10142053636005747143,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.03853159,1.0
5691355677173421854,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.02483365,1.0
6686238248623798801,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.0138154,1.0
218397637485096153,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.00835672,1.0
15761848427496768452,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.00709886,1.0
750743814618016412,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.0232219,1.0
11808932525536771898,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.22721351,1.0
15506351204163352941,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,2.4883919,1.0
12254539923057167018,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.82568156,1.0
7329029018130373295,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.34763086,1.0
5303020845964815751,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.41510285,1.0
16539536400299447624,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.2360919,1.0
14043159361395099360,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.11104709,1.0
16756786903963490640,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.50773986,1.0
5531032036568932227,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.86171984,1.0
10995764410230815934,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.16451075,1.0
6976720045184990319,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.12785116,1.0
8230372280612632011,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.24246128,1.0
15184603383290222438,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.80536288,1.0
7966164320149418790,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.77720362,1.0
18272175323852918186,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.60163746,1.0
15572499036674217047,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.11188795,1.0
15605570862926556727,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.15763382,1.0
5632456388187542987,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.478,1.0
1796406895810430986,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,1.0670732,1.0
6497672938185530795,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.6315,1.0
14379705331690103229,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.05765291,1.0
13660280550109078012,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.74419809,1.0
16639602351676533319,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.38953456,1.0
4434372657497947021,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.95887232,1.0
9879649241390188003,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.96848928,1.0
16461731391178819223,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.75902012,1.0
8146519717434393151,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.83073506,1.0
12879379307637925472,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.17849061,1.0
2996877081271264394,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.38502361,1.0
11099393437981183763,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,1.06423201,1.0
6683795218840385291,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.84301409,1.0
7130362164382780217,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.16521384,1.0
14516098106199058367,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.58329154,1.0
6598598863309925782,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.97848826,1.0
16764294102529266214,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.25716508,1.0
1923499844447517439,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.98237997,1.0
15169183913107979710,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.14276383,1.0
3822641573320956502,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.23708717,1.0
1487479929294908541,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.62944512,1.0
1907961465138842132,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.71431317,1.0
18312044348931854314,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.65549516,1.0
12948824105230830375,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,3.08137607,1.0
3517022216777322698,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,4.0141878,1.0
6477876315948517430,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.97725165,1.0
2308163889506640220,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,2.91608758,1.0
3432425967405086494,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,1.45478572,1.0
8175465916138528706,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.4107771,1.0
9153855435782700714,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.25956583,1.0
9580900495604254435,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,2.48824026,1.0
4940728691448812642,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.37473866,1.0
8697350877096046093,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.21484476,1.0
9844237509162022347,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.7589307,1.0
11333273675600667964,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.84822062,1.0
18284013789767099293,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.14552878,1.0
15658861282140952564,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,3.16526546,1.0
16568268930503392730,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.74548885,1.0
11445048348573431109,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.14240598,1.0
14503599068802780118,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.68808588,1.0
15633881942843297182,409552,2017-09-30 20:34:34,Ordinary Payment,S-M4LD-3RR4-835A-BEXDH,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
10594423337406354734,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.18983518,1.0
4519141896344110826,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.60274206,1.0
12827730348470365654,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.44797013,1.0
4715584949334156867,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
4582127506651936714,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.075,1.0
15362169371045842029,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.84963963,1.0
6662190721207932823,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.36673308,1.0
1887635715562764739,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,0.29286885,1.0
12675391529213235924,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.50034039,1.0
13853203328211077104,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,2.3351069,1.0
7998028973426555398,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.21806733,1.0
5102790916886501575,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.53538973,1.0
7811353100803820670,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.44779781,1.0
13242197889504666052,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
5171866853743917818,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,0.42360605,1.0
17716730378367517359,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,2.34056826,1.0
16746952506959017942,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,3.04376235,1.0
5196785304526424889,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.20794886,1.0
5732310731256445864,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.21589179,1.0
1082784327425899549,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,0.54773352,1.0
17646439547350029904,399816,2017-09-03 14:50:22,Ask Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
10105238109960365799,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,1.46666667,1.0
7725249636499551210,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.42465532,1.0
17954942974164773243,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,3.31029066,1.0
13903303194484323825,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,3.00858236,1.0
3784876262841631009,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,3.97328685,1.0
3810453040147093643,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,2.38029725,1.0
16702501844829491003,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M4LD-3RR4-835A-BEXDH,92.64188992,1.0
216070126320549606,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.46514592,1.0
3892559610898229681,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.26051868,1.0
11582775535813336145,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,3.56166595,1.0
4904186936518192499,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-M4LD-3RR4-835A-BEXDH,0.80666667,1.0
79250329498425260,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,0.50521562,1.0
15772407331103283038,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,2.28433333,1.0
17328135418068030051,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M4LD-3RR4-835A-BEXDH,4.17999999,1.0
10022901579813620835,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,0.57351479,1.0
17679505143116188377,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,0.58841161,1.0
18130035626202040052,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,3.83019914,1.0
4122208195720746119,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-M4LD-3RR4-835A-BEXDH,0.0001,1.0
15652190430108115619,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.47450981,1.0
7887220417793391441,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.08542633,1.0
14240965321383612366,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,7.48092738,1.0
16493019600684133583,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,7.61398415,1.0
12620026553441803088,380754,2017-07-11 21:05:48,Ask Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
13859674566263937534,380754,2017-07-11 21:05:48,Ask Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
16415843503933726013,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-M4LD-3RR4-835A-BEXDH,3.35324764,1.0
17441503916838455594,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M4LD-3RR4-835A-BEXDH,5.89168,1.0
4694234628318014610,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M4LD-3RR4-835A-BEXDH,0.48070471,1.0
5447294236164288903,379999,2017-07-09 18:27:34,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
9055262839750973678,379999,2017-07-09 18:27:34,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
18301426678907112928,379996,2017-07-09 18:18:54,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
15133487423317312758,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.22848018,1.0
10016991654522829328,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,9.23088551,1.0
3847308157545365916,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,1.06333333,1.0
1733729229778152407,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,0.48367301,1.0
8847965010261255425,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,2.937,1.0
15312247340828521462,375961,2017-06-28 11:33:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.43671681,1.0
17169644637607002613,375667,2017-06-27 16:01:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.49842777,1.0
9861121191563170864,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M4LD-3RR4-835A-BEXDH,0.79010641,1.0
9192316200036132308,374597,2017-06-24 16:32:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.5825812,1.0
2861818910999994907,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,1.375,1.0
15528829222188918565,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.0999057,1.0
1185595884174843711,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-M4LD-3RR4-835A-BEXDH,0.1776133,1.0
13474596774550183032,373496,2017-06-21 14:06:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.06649705,1.0
2836414833629940200,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,0.29783235,1.0
3840045464095743553,372774,2017-06-19 14:06:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.70903169,1.0
16506750104556889274,372370,2017-06-18 11:01:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.58111364,1.0
12082389241397404628,371698,2017-06-16 14:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.79915767,1.0
14599736693401191004,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,2.64,1.0
3869632071563928609,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.09578588,1.0
7241288671221446142,370993,2017-06-14 14:22:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,2.19246069,1.0
3065638880032319077,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0225,1.0
3902937669400466817,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0225,1.0
6068524952152848463,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-M4LD-3RR4-835A-BEXDH,0.22012588,1.0
4959143827722479834,370465,2017-06-13 03:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.42179216,1.0
4209781850437856358,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,0.95119042,1.0
4064154378050831756,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0225,1.0
13357682756719038185,369928,2017-06-11 14:49:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.99404611,1.0
3059885413845530840,369540,2017-06-10 13:10:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,2.56796158,1.0
13225325015176662257,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0225,1.0
9788263419253643754,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,1.584,1.0
11177658118754403715,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.075,1.0
6138838940668682415,368948,2017-06-08 21:23:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.44517152,1.0
13621658340626711586,368835,2017-06-08 14:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,2.16528697,1.0
8950322169935395764,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.12028483,1.0
620558410293430170,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.045,1.0
11365413311115093684,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-M4LD-3RR4-835A-BEXDH,0.16910228,1.0
8810823126468013472,368283,2017-06-07 00:28:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,0.59809618,1.0
14136884831084164912,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0225,1.0
752354245592284718,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,1.05453234,1.0
