ID,Height,timestamp,Type,From,To,Amount,Fee
2703859270131103065,715233,2020-02-03 02:56:13,Ordinary Payment,S-3F3N-MZ5D-UFJM-BUDGR,S-HK9D-P74Q-XDEJ-D6PGM,3864.29331317,0.0735
4584300460438147147,712528,2020-01-26 13:38:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3F3N-MZ5D-UFJM-BUDGR,0.0,0.0588
11889118689292322433,595806,2019-03-06 00:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.32178013,0.1
6792532041459349911,589948,2019-02-17 15:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.15920832,0.1
2601782320382369548,583842,2019-01-31 12:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.20141702,0.1
4704071971048136001,578267,2019-01-15 21:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.26635101,0.1
17885642556538909563,572976,2019-01-01 02:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.06116409,0.1
7335910296057306849,568864,2018-12-20 14:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.13097239,0.1
8843425766488489455,564807,2018-12-09 06:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.21597598,0.1
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.00834037,0.1
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.09431574,0.1
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.0382225,0.1
4152313459175620090,547808,2018-10-22 16:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.04219122,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.38350196,0.1
8849179010368165858,541401,2018-10-04 17:34:46,Reward Recipient Assignment,S-3F3N-MZ5D-UFJM-BUDGR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.15041904,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.4331101,0.1
12857377753440973279,530680,2018-09-04 17:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.26954446,0.1
8095858769441842298,526404,2018-08-23 18:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.05324439,0.1
2696416624072207682,522293,2018-08-12 06:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.10382487,0.1
9052053466209624703,518025,2018-07-31 07:55:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.26539824,0.1
3631659512270044993,514147,2018-07-20 11:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.26046981,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.24747407,0.1
5066067783078598410,506913,2018-06-30 05:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.07545467,1.0
17158066450001451126,501499,2018-06-15 01:33:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.01040795,1.0
10724113970235505751,497069,2018-06-02 16:10:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.13575472,1.0
14782808528756982147,492544,2018-05-20 23:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.18600321,1.0
4718875413737497838,488153,2018-05-08 17:07:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.11957162,1.0
12173010729327620017,483663,2018-04-26 03:37:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F3N-MZ5D-UFJM-BUDGR,100.41084234,1.0
7546232507445996286,479255,2018-04-13 19:21:03,Reward Recipient Assignment,S-3F3N-MZ5D-UFJM-BUDGR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17469217239850499831,479249,2018-04-13 19:11:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3F3N-MZ5D-UFJM-BUDGR,1260.82185295,1.0
9425468920358665630,476762,2018-04-06 20:02:51,Account Update,S-3F3N-MZ5D-UFJM-BUDGR,,0.0,1.0
8637532934186312847,476707,2018-04-06 16:39:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3F3N-MZ5D-UFJM-BUDGR,1.0,1.0
