ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7XUK-MAVC-Q4BU-7EPPU,1e-08,0.78645
11804304743613400018,503374,2018-06-20 08:09:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XUK-MAVC-Q4BU-7EPPU,44.78136242,1.0
16020895159709067299,500848,2018-06-13 05:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XUK-MAVC-Q4BU-7EPPU,534.47061997,1.0
15480752887774545120,500298,2018-06-11 17:09:48,Reward Recipient Assignment,S-7XUK-MAVC-Q4BU-7EPPU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10691385085203973918,486017,2018-05-02 17:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7XUK-MAVC-Q4BU-7EPPU,2.57913615,1.0
6003579256000664403,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7XUK-MAVC-Q4BU-7EPPU,4.90003,1.0
2513465578821461495,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7XUK-MAVC-Q4BU-7EPPU,1.23044502,1.0
13211744688321918319,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7XUK-MAVC-Q4BU-7EPPU,1.55483533,1.0
12211169010561980489,484729,2018-04-29 03:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7XUK-MAVC-Q4BU-7EPPU,2.95082556,1.0
585200225632017464,484267,2018-04-27 20:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7XUK-MAVC-Q4BU-7EPPU,1.83176656,1.0
2147036930605295971,483909,2018-04-26 19:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7XUK-MAVC-Q4BU-7EPPU,7.29711478,1.0
11916718015839332741,483518,2018-04-25 17:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7XUK-MAVC-Q4BU-7EPPU,4.90596992,1.0
9616181969437037348,483141,2018-04-24 16:26:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7XUK-MAVC-Q4BU-7EPPU,2.57315176,1.0
974389198776443890,482970,2018-04-24 05:01:12,Ordinary Payment,S-7XUK-MAVC-Q4BU-7EPPU,S-HK9D-P74Q-XDEJ-D6PGM,640.0,1.0
3542760565950803931,482966,2018-04-24 04:38:49,Ordinary Payment,S-7XUK-MAVC-Q4BU-7EPPU,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
3820439038246465337,482797,2018-04-23 17:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7XUK-MAVC-Q4BU-7EPPU,0.27758897,1.0
3746697205071878930,482069,2018-04-21 16:24:26,Reward Recipient Assignment,S-7XUK-MAVC-Q4BU-7EPPU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10664605396477559419,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,2.38550236,1.0
12002123305204071372,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.92925224,1.0
11772165296161168614,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,4.97786986,1.0
17582853984381637836,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,4.64274073,1.0
5878893049204747765,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.04207738,1.0
60730927021729920,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.17245186,1.0
726132406272585360,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.1251811,1.0
1644847094886536073,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,2.38001139,1.0
15720669358409016613,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.84282434,1.0
1911215654581476592,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,19.1889916,1.0
4902730045800033333,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.52346614,1.0
13252281272388423141,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,5.03422922,1.0
16026225836954464685,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,2.11789666,1.0
11322310907092575559,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,84.50050554,1.0
10782996168541825901,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,35.18340716,1.0
6500485179252637573,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,4.43725426,1.0
12859398509142854020,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.47655812,1.0
10403275734795570563,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,11.68680181,1.0
1107703621852877796,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.80773389,1.0
1356681842552912434,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,8.40900317,1.0
17578246267469542620,469423,2018-03-17 07:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.95609485,1.0
5543713751069198562,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.43780804,1.0
14996314660859292038,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,4.65249498,1.0
1094821545339528945,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,2.60681415,1.0
9275975257405263963,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.10466149,1.0
17781756683482489126,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,193.24406497,1.0
8519838371143019176,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,16.41794313,1.0
16861096505241175530,465936,2018-03-07 12:45:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,7.33011389,1.0
5588498047039865893,465442,2018-03-06 03:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.0364052,1.0
1622669641509246297,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.07573148,1.0
5084673978519391483,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.39474117,1.0
8163894555133172188,463844,2018-03-01 16:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,12.23134144,1.0
9479183751169659898,463350,2018-02-28 07:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,66.64177044,1.0
8797291809318837025,462853,2018-02-26 21:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,3.45381298,1.0
4441879330035579405,462337,2018-02-25 10:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.00034018,1.0
3126534854352058677,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.66797987,1.0
3997266979968316250,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,3.92292275,1.0
14255668756839068490,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.34510703,1.0
14271715497871080586,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,23.18813712,1.0
17193008885086216453,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,8.21153866,1.0
4025616502766952781,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.83597243,1.0
10843022466767497984,458547,2018-02-14 20:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.90897289,1.0
3566000250063471681,458031,2018-02-13 10:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,324.89524015,1.0
14808733930038432071,457531,2018-02-12 01:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,11.12881396,1.0
357368282958993829,457027,2018-02-10 15:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.002019,1.0
8146687211969489096,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.5734007,1.0
11689485126045886344,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.89765564,1.0
4063152423531235785,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,6.40969734,1.0
18172852776540548082,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,3.45345082,1.0
1618640964864353555,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,5.51029704,1.0
9734694272580771304,454056,2018-02-02 07:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,3.10952178,1.0
8636437072437535287,453562,2018-01-31 22:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,9.539507,1.0
16756663958328702265,452560,2018-01-29 03:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,24.61718235,1.0
727485778511362414,452065,2018-01-27 18:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.00645194,1.0
4759594892179633951,451439,2018-01-26 00:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.04832067,1.0
14672517760129717366,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.71814388,1.0
17751014474778582009,450002,2018-01-21 23:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.0019814,1.0
2953428228324389249,449436,2018-01-20 09:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,3.56348983,1.0
12130591409335987021,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,1.03101849,1.0
11149584776032077885,448516,2018-01-17 19:43:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XUK-MAVC-Q4BU-7EPPU,0.98489016,1.0
4943382739456335594,448417,2018-01-17 13:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,0.00783009,1.0
13637904696423436006,448103,2018-01-16 16:09:35,Reward Recipient Assignment,S-7XUK-MAVC-Q4BU-7EPPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12503961414295760891,447014,2018-01-13 14:55:57,Ordinary Payment,S-7APR-X58M-QNDW-5U56Q,S-7XUK-MAVC-Q4BU-7EPPU,1.1,1.0
10108324325762230147,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7XUK-MAVC-Q4BU-7EPPU,0.0263592,1.0
12835313803238964673,446471,2018-01-12 02:48:35,Ordinary Payment,S-7XUK-MAVC-Q4BU-7EPPU,S-HK9D-P74Q-XDEJ-D6PGM,949.0,1.0
433727751472074976,446359,2018-01-11 19:06:34,Ordinary Payment,S-7XUK-MAVC-Q4BU-7EPPU,S-GXMC-XZ3C-Y8CQ-FLN2M,5000.0,1.0
4070855909853353163,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7XUK-MAVC-Q4BU-7EPPU,0.34656646,1.0
10906589450989716836,445977,2018-01-10 17:51:32,Reward Recipient Assignment,S-7XUK-MAVC-Q4BU-7EPPU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12949206271224797473,445648,2018-01-09 19:05:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7XUK-MAVC-Q4BU-7EPPU,0.20619585,1.0
5360542059118779809,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,2.08886613,1.0
229388360813894966,445257,2018-01-08 17:04:39,Reward Recipient Assignment,S-7XUK-MAVC-Q4BU-7EPPU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7712326687637871670,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XUK-MAVC-Q4BU-7EPPU,7.98788533,1.0
6334680324185862850,444669,2018-01-07 01:38:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7XUK-MAVC-Q4BU-7EPPU,404.20113014,2.0
8116150680292594426,444161,2018-01-05 15:38:41,Reward Recipient Assignment,S-7XUK-MAVC-Q4BU-7EPPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7180443925533809656,444150,2018-01-05 14:36:53,Reward Recipient Assignment,S-7XUK-MAVC-Q4BU-7EPPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12080064044229697688,443436,2018-01-03 15:00:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7XUK-MAVC-Q4BU-7EPPU,749.91627522,2.0
684257818844881364,442412,2017-12-31 18:00:55,Reward Recipient Assignment,S-7XUK-MAVC-Q4BU-7EPPU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
654841691736058179,442403,2017-12-31 17:11:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7XUK-MAVC-Q4BU-7EPPU,483.33168539,2.0
12295903659694316333,441680,2017-12-29 16:37:52,Account Update,S-7XUK-MAVC-Q4BU-7EPPU,,0.0,1.0
17742931572963480006,441086,2017-12-28 00:58:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7XUK-MAVC-Q4BU-7EPPU,4308.0,2.0
5333199219142560135,441030,2017-12-27 21:15:36,Ordinary Payment,S-7XUK-MAVC-Q4BU-7EPPU,S-HK9D-P74Q-XDEJ-D6PGM,1310.0,1.0
7760436261953673448,441005,2017-12-27 19:07:51,Ordinary Payment,S-7XUK-MAVC-Q4BU-7EPPU,S-7APR-X58M-QNDW-5U56Q,10.0,1.0
10638824036808479331,441003,2017-12-27 19:01:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7XUK-MAVC-Q4BU-7EPPU,1322.82276364,2.0
11237581481142153102,441001,2017-12-27 18:48:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7XUK-MAVC-Q4BU-7EPPU,1.0,1.0
