ID,Height,timestamp,Type,From,To,Amount,Fee
18187711003099350659,879106,2021-05-04 15:01:03,Ordinary Payment,S-5688-ZUW5-C32M-7A3BD,S-E5NM-PCZQ-EPKD-8TEEQ,1.0,0.00735
8498377005228122245,879105,2021-05-04 14:57:30,Ordinary Payment,S-5688-ZUW5-C32M-7A3BD,S-E5NM-PCZQ-EPKD-8TEEQ,1.0,0.00735
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5688-ZUW5-C32M-7A3BD,1e-08,1.029
7863466992129562578,632576,2019-06-16 20:46:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5688-ZUW5-C32M-7A3BD,2515.44931227,1.0
15437377904046716188,517322,2018-07-29 08:20:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5688-ZUW5-C32M-7A3BD,100.06140534,0.1
1597765454520123448,515439,2018-07-24 01:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,166.73138738,1.0
149364399101724149,514841,2018-07-22 10:04:01,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11735181366917624961,514561,2018-07-21 15:14:26,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-5688-ZUW5-C32M-7A3BD,0.0,1.0
17041516070717075735,514487,2018-07-21 10:14:52,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-5688-ZUW5-C32M-7A3BD,0.0,1.0
660235381770952188,512910,2018-07-17 00:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,249.33559132,1.0
18041190449406652449,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5688-ZUW5-C32M-7A3BD,0.0,1.0
11056344704385533362,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5688-ZUW5-C32M-7A3BD,0.0,1.0
6063634429081804689,510652,2018-07-10 16:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,105.52566315,1.0
3768405012102975289,510332,2018-07-09 19:35:36,Account Update,S-5688-ZUW5-C32M-7A3BD,,0.0,1.0
13348892099810841082,508121,2018-07-03 14:33:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,536.96121461,1.0
4128853771608689206,508075,2018-07-03 11:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,82.32277902,1.0
16747693647212342753,505550,2018-06-26 10:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,176.24348728,1.0
2100801980682831117,503026,2018-06-19 08:34:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,589.59702993,1.0
13891547298806184729,502630,2018-06-18 06:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,251.1046013,1.0
15031741601590604722,501282,2018-06-14 10:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,8.61195225,1.0
923901172355688038,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,8.72465054,1.0
10136064321291615560,494316,2018-05-25 23:17:04,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
326212001986705287,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.38456556,1.0
17838857566055790619,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,7.7718524,1.0
2649306522844768430,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,8.25093253,1.0
4916409289057090103,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,7.39795229,1.0
3775856054597839694,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,9.11450026,1.0
11984457686911508619,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,6.21691131,1.0
7461622351274970720,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,4.45231241,1.0
7169715246297445642,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,4.79412101,1.0
11664104944389380103,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,8.45531979,1.0
15716126366949196240,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,9.66987356,1.0
4112408338218627969,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,9.47402576,1.0
9235600088100970588,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,8.93867107,1.0
14998424491471406150,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,4.46053228,1.0
2180388184894518057,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,9.48842241,1.0
2261211120645535412,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,6.71438309,1.0
6919934421218867222,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.28908319,1.0
727564143357955151,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,15.08531339,1.0
14867629830248595053,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,7.7252298,1.0
16790874663928118837,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,3.65279154,1.0
10819917443637003534,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.3887407,1.0
14229977856966890070,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,17.60362684,1.0
9427184154810201721,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,18.53066062,1.0
13085346731602006055,484672,2018-04-28 23:16:41,Ordinary Payment,S-5688-ZUW5-C32M-7A3BD,S-UZ35-ET6P-LU9D-FM2P8,1000.0,1.0
9292173009746407412,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,8.22416667,1.0
257441740168761046,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,22.57942033,1.0
17565969603112824537,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,23.49784416,1.0
17579443224424576242,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,27.37677168,1.0
6784341826539756196,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,3.85776016,1.0
6973071195442183113,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,6.03632857,1.0
4596707776254547760,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,6.84815357,1.0
13905206427849779933,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,8.58607935,1.0
7597404504800523626,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,0.66372343,1.0
11813071328323118069,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,1.63522236,1.0
14884212793444013337,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,19.78845812,1.0
13484760485381760799,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.59253682,1.0
16840595812019909403,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.21255077,1.0
8442853899469646535,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,9.50645039,1.0
1193127750384862983,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,2.3917913,1.0
15639277519086719045,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,18.12701044,1.0
5223235437705199700,475986,2018-04-04 15:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,610.05612711,1.0
8507241706112957292,475892,2018-04-04 09:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,7.01270059,1.0
2329337661610038536,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,4.6323948,1.0
18274742857532550409,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,11.50993733,1.0
2247100035251978284,474668,2018-03-31 23:26:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,9.56397605,1.0
17776409889206335657,474302,2018-03-30 22:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,10.47581622,1.0
6996884305500273646,473899,2018-03-29 19:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,8.06270153,1.0
13433646812226660394,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,11.29618816,1.0
12792973103034247133,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,7.39924091,1.0
8727508495234448116,472749,2018-03-26 14:23:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,3.6074286,1.0
5075331877780161637,472384,2018-03-25 13:58:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,3.333569,1.0
2080287198485640235,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,9.44619872,1.0
18219576364303918973,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,13.69576288,1.0
8827778548795482499,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,4.1374138,1.0
13316813483064850022,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.64612892,1.0
13256454942561581487,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-5688-ZUW5-C32M-7A3BD,24.0,1.0
627267125359216069,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,4.93395793,1.0
4676677081159128052,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,6.30266909,1.0
8303862190949157059,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,10.35829027,1.0
13829406050708504927,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,15.85757239,1.0
14102123926427882562,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,11.15793138,1.0
5755678110055523714,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,6.70055477,1.0
13682661424596081372,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,2.311069,1.0
9827826351283392628,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,13.39582073,1.0
12862307172090310679,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,12.25218106,1.0
18250760490918678932,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,13.76791142,1.0
11027348529743253164,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,38.34693656,1.0
17649753224328934842,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,6.00286182,1.0
6364971016311719540,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,7.29131341,1.0
14670638480280154876,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,27.98500091,1.0
11877503521071709311,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.39272159,1.0
457517701536138881,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,15.45691931,1.0
11464960868943246530,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,10.13618474,1.0
7497642090055646482,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,8.97494384,1.0
17515379383047964406,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.29299296,1.0
4641878683468697319,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,6.00526435,1.0
5284243812648365065,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,6.66376984,1.0
15384690533762529428,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,9.7138459,1.0
16242545205968408377,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,6.96737832,1.0
18153688283202306660,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,14.2404259,1.0
1222387834004789800,460168,2018-02-19 09:34:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,15.75336938,1.0
5142731829959179483,459787,2018-02-18 08:00:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,680.45677439,1.0
14359546093519172062,459529,2018-02-17 14:41:20,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2157714047659143765,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,0.34700944,1.0
8498494089813679569,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.37693047,1.0
18247882559263668502,457162,2018-02-11 00:09:23,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5871644584149196812,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,12.38535981,1.0
18101397220872735577,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.53102131,1.0
1208634142457896716,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,4.34509601,1.0
2611625414985052648,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,10.00563611,1.0
12829753108751365803,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,0.61496928,1.0
18249815238839190704,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,9.07666931,1.0
6923834588343785740,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,4.41034197,1.0
6875383113854831038,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,8.86466846,1.0
333327932628856703,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.29230854,1.0
6445140612662481390,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,7.70674948,1.0
16806179041060212127,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,9.35237006,1.0
5268600273754791458,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,12.41615464,1.0
11173934908482596647,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,3.56772169,1.0
18367153951002163338,451985,2018-01-27 12:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5688-ZUW5-C32M-7A3BD,5.38168871,1.0
534195433472887087,451595,2018-01-26 10:29:45,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6067922630839570660,450328,2018-01-22 21:10:30,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
403894104103267243,449096,2018-01-19 10:38:20,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4137533204835322033,447882,2018-01-16 01:38:10,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18420346596225398951,447529,2018-01-15 02:04:41,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10234109934767868135,447224,2018-01-14 05:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,14.15326378,1.0
17902521607001274002,444299,2018-01-06 00:59:49,Ordinary Payment,S-5688-ZUW5-C32M-7A3BD,S-UZ35-ET6P-LU9D-FM2P8,500.0,1.0
16821497430516155831,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5688-ZUW5-C32M-7A3BD,95.9,1.0
15887084861170716284,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5688-ZUW5-C32M-7A3BD,147.53406338,1.0
3877285611592270965,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5688-ZUW5-C32M-7A3BD,63.83174337,1.0
818801947778491909,386199,2017-07-27 12:52:28,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12739489470838399900,383741,2017-07-20 09:10:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5688-ZUW5-C32M-7A3BD,445.25554429,1.0
1195048324022113279,383307,2017-07-19 00:33:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5688-ZUW5-C32M-7A3BD,16.69384596,1.0
12729625062792064143,382883,2017-07-17 19:41:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5688-ZUW5-C32M-7A3BD,887.94758991,1.0
18440188163203528423,382802,2017-07-17 14:28:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5688-ZUW5-C32M-7A3BD,1037.96680379,1.0
9682619066584343610,382364,2017-07-16 09:13:49,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8621630554514053026,382007,2017-07-15 09:06:36,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9015555652002767378,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5688-ZUW5-C32M-7A3BD,28.6380203,1.0
3579971915573132113,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5688-ZUW5-C32M-7A3BD,41.89786014,1.0
12600095594847955081,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5688-ZUW5-C32M-7A3BD,66.91358219,1.0
1888535789194248579,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5688-ZUW5-C32M-7A3BD,37.02912812,1.0
6055490802418427854,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5688-ZUW5-C32M-7A3BD,98.84056421,1.0
14842269695096259293,377659,2017-07-03 05:23:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5688-ZUW5-C32M-7A3BD,903.71787982,1.0
16576398971154342951,377189,2017-07-01 22:04:16,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1496708352288383851,375111,2017-06-26 02:33:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5688-ZUW5-C32M-7A3BD,251.75,1.0
13113672423424123314,373543,2017-06-21 17:48:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5688-ZUW5-C32M-7A3BD,379.81999999,1.0
7594985904508114990,371918,2017-06-17 04:28:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5688-ZUW5-C32M-7A3BD,250.52,1.0
6065275134652820095,370015,2017-06-11 20:27:36,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12274561010462003640,368981,2017-06-08 23:25:03,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-5688-ZUW5-C32M-7A3BD,1.0,1.0
5774295807852178904,368720,2017-06-08 06:11:24,Reward Recipient Assignment,S-5688-ZUW5-C32M-7A3BD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2014527107481916601,368714,2017-06-08 05:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5688-ZUW5-C32M-7A3BD,1.0,1.0
