ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H862-8TD5-PZJ3-29NXW,1e-08,0.65415
3311874542924826064,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-H862-8TD5-PZJ3-29NXW,0.00195103,1.0
7369467942431738824,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-H862-8TD5-PZJ3-29NXW,0.42888802,1.0
14238575779676636621,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-H862-8TD5-PZJ3-29NXW,38.16389107,1.0
11679451808419645211,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H862-8TD5-PZJ3-29NXW,0.0,1.0
8030094202631922857,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-H862-8TD5-PZJ3-29NXW,10.09021516,1.0
2081838709875968139,390518,2017-08-08 14:42:25,Reward Recipient Assignment,S-H862-8TD5-PZJ3-29NXW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14440787328261295508,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-H862-8TD5-PZJ3-29NXW,292.18380352,1.0
1594822445179759444,387410,2017-07-30 22:05:30,Reward Recipient Assignment,S-H862-8TD5-PZJ3-29NXW,S-H862-8TD5-PZJ3-29NXW,0.0,1.0
2435105264083993748,385989,2017-07-26 22:39:01,Reward Recipient Assignment,S-H862-8TD5-PZJ3-29NXW,S-H862-8TD5-PZJ3-29NXW,0.0,1.0
2362968596816760730,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-H862-8TD5-PZJ3-29NXW,6.75387163,1.0
3721499604445407859,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-H862-8TD5-PZJ3-29NXW,6.75387163,1.0
1799105030337845045,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-H862-8TD5-PZJ3-29NXW,8.96300569,1.0
17004348450038733815,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-H862-8TD5-PZJ3-29NXW,41.83219508,1.0
10337560186964926459,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-H862-8TD5-PZJ3-29NXW,28.45683502,1.0
5024591926568113729,382182,2017-07-15 21:16:25,Reward Recipient Assignment,S-H862-8TD5-PZJ3-29NXW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15968568179981455552,381727,2017-07-14 14:29:12,Reward Recipient Assignment,S-H862-8TD5-PZJ3-29NXW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10400105430017382414,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H862-8TD5-PZJ3-29NXW,38.62438723,1.0
12614190446760241729,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H862-8TD5-PZJ3-29NXW,25.23838458,1.0
641087828901888455,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H862-8TD5-PZJ3-29NXW,69.2638599,1.0
9330943861082609833,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H862-8TD5-PZJ3-29NXW,79.02251058,1.0
1007554157083438583,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H862-8TD5-PZJ3-29NXW,981.17802905,1.0
13761804611902660765,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H862-8TD5-PZJ3-29NXW,0.20351423,1.0
3941575528337181705,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H862-8TD5-PZJ3-29NXW,70.97305349,1.0
15572047608645938361,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H862-8TD5-PZJ3-29NXW,39.00159625,1.0
4063894928050389194,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H862-8TD5-PZJ3-29NXW,17.6349469,1.0
12600607684183684287,375604,2017-06-27 11:36:08,Reward Recipient Assignment,S-H862-8TD5-PZJ3-29NXW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
462778411063178789,375596,2017-06-27 10:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H862-8TD5-PZJ3-29NXW,1.0,1.0
87755575292630864,373450,2017-06-21 11:16:49,Ordinary Payment,S-H862-8TD5-PZJ3-29NXW,S-5LPC-XMMC-H4RQ-HPXJF,4.0,1.0
10743159719346670562,373444,2017-06-21 11:01:05,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-H862-8TD5-PZJ3-29NXW,5.0,1.0
