ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-55PR-QBKN-ZFJN-8XZ66,1e-08,0.0147
7475067221839717704,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55PR-QBKN-ZFJN-8XZ66,0.0,1.0
11717617315861773391,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55PR-QBKN-ZFJN-8XZ66,0.0,1.0
435440051278236095,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55PR-QBKN-ZFJN-8XZ66,0.0,1.0
3418844120814531070,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55PR-QBKN-ZFJN-8XZ66,0.0,1.0
5217531658363705179,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55PR-QBKN-ZFJN-8XZ66,0.0,1.0
9844243189675722635,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55PR-QBKN-ZFJN-8XZ66,0.0,1.0
4873707902761776319,32770,2014-11-11 03:15:37,Reward Recipient Assignment,S-55PR-QBKN-ZFJN-8XZ66,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
18438059467832083188,15268,2014-09-23 04:58:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
9616356593675578511,15245,2014-09-23 03:16:22,Reward Recipient Assignment,S-55PR-QBKN-ZFJN-8XZ66,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12421738903671294810,15241,2014-09-23 03:11:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
18171037154943798197,14996,2014-09-22 10:48:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
16472830234705066444,14960,2014-09-22 08:22:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
16610746797869564810,14951,2014-09-22 07:38:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
4389405865598295592,14940,2014-09-22 06:58:30,Reward Recipient Assignment,S-55PR-QBKN-ZFJN-8XZ66,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12171032562827558040,14939,2014-09-22 06:54:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
17311708847514077354,14928,2014-09-22 06:32:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
10713999531190651876,14923,2014-09-22 06:01:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
13694412463880732771,14913,2014-09-22 05:17:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
8750596598266655618,14912,2014-09-22 05:11:14,Reward Recipient Assignment,S-55PR-QBKN-ZFJN-8XZ66,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3372390225148276365,14903,2014-09-22 04:38:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
1784149860796489276,14897,2014-09-22 03:58:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
15347855020874968942,14887,2014-09-22 03:27:07,Reward Recipient Assignment,S-55PR-QBKN-ZFJN-8XZ66,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11822253968790215389,14886,2014-09-22 03:25:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
12911261309185512120,14303,2014-09-20 11:46:13,Reward Recipient Assignment,S-55PR-QBKN-ZFJN-8XZ66,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17763907332226243591,14302,2014-09-20 11:45:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
8506246571773707351,13930,2014-09-19 10:38:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
16500718724060910420,13898,2014-09-19 09:01:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
983437633249505196,13895,2014-09-19 08:48:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
3589302333906009726,13895,2014-09-19 08:48:26,Reward Recipient Assignment,S-55PR-QBKN-ZFJN-8XZ66,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15610070645783124290,13888,2014-09-19 08:10:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
11339190914242214504,13886,2014-09-19 08:07:16,Reward Recipient Assignment,S-55PR-QBKN-ZFJN-8XZ66,S-55PR-QBKN-ZFJN-8XZ66,0.0,1.0
10980071575028272303,13885,2014-09-19 07:49:00,Account Update,S-55PR-QBKN-ZFJN-8XZ66,,0.0,1.0
5885418009631391017,13881,2014-09-19 07:25:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-55PR-QBKN-ZFJN-8XZ66,2.0,1.0
