ID,Height,timestamp,Type,From,To,Amount,Fee
12853892032621990577,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEUJ-3ZGE-ESHV-5GHTS,0.0,1.0
13888909665540669008,208724,2016-03-17 06:59:05,Ordinary Payment,S-LEUJ-3ZGE-ESHV-5GHTS,S-R7BA-X5MG-LQPV-CXC5Q,634.0,1.0
14835974208617726164,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,6.89227231,1.0
3884622671539423129,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,8.6639846,1.0
2902026624339331502,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.97164439,1.0
11094067931899792465,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.80764319,1.0
2985273519377903191,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,8.35018025,1.0
10372284963768825441,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,6.29045144,1.0
17030047872579272660,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,24.80575256,1.0
3773482840284705926,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,21.88803564,1.0
1124368351620635300,195902,2016-02-10 10:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,9.16557893,1.0
7525476655918336416,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.84347651,1.0
6170199961060842495,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,18.90559044,1.0
4380827485520378565,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,8.56666633,1.0
3650389935763825925,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.13501558,1.0
17672607693902825186,195289,2016-02-08 17:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,100.50023986,1.0
10945289255608981024,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,55.33328164,1.0
10392666577876119480,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.92610708,1.0
7796223710368282417,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,12.92561238,1.0
802405083116116678,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,12.82729025,1.0
17644580857370654947,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,12.74902266,1.0
1590878507554606762,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.09880561,1.0
16577714531501128328,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.38704542,1.0
2929246290279952428,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,8.1124549,1.0
11181051844124008895,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,10.94104071,1.0
9733252604780133963,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,19.13912414,1.0
5756375086069020792,194161,2016-02-05 13:30:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,133.44507945,1.0
15767738877897179087,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.14419275,1.0
12121595756124851130,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,10.17806622,1.0
9134126533622439546,193902,2016-02-04 20:35:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,7.82070343,1.0
16371395964088033897,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,10.65850778,1.0
1554654172353408410,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,13.10735024,1.0
987295037646688885,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.23326437,1.0
3622773510358146424,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.86117927,1.0
1932687519416757271,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.82628274,1.0
12404176041481436111,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.91797009,1.0
16910110179570083317,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,10.29481104,1.0
17950566521401666625,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,14.98321913,1.0
5666471924302317425,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,9.73683875,1.0
17323876974410056189,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.94488614,1.0
8885798383923162104,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.72808459,1.0
8186455229245475773,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.49272833,1.0
5415843592610617333,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.35317803,1.0
16202702281089901117,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.10251221,1.0
568711504550247880,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,10.30797715,1.0
9503691959595477647,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.20499322,1.0
12663474104189261319,191375,2016-01-28 18:37:22,Ordinary Payment,S-LEUJ-3ZGE-ESHV-5GHTS,S-R7BA-X5MG-LQPV-CXC5Q,1873.0,1.0
9974014295201167896,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.0730824,1.0
212298468738141997,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,14.38428053,1.0
16430234396687677183,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,7.8092355,1.0
14178015916608361288,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,6.35898175,1.0
6463678048648841874,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,9.80406165,1.0
12920611333142987454,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,7.42540083,1.0
3656930415166960379,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.96581929,1.0
17720633824934923427,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.71705194,1.0
14124483902796281415,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.08491147,1.0
1678544630160969270,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,8.07868228,1.0
3900584995170910118,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,23.13827062,1.0
9843382103894645916,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.4594596,1.0
16860257931730278827,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.32992079,1.0
12130161681538745214,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,7.10654619,1.0
14953169337953911327,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,6.05146398,1.0
6779459729366183235,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.0551642,1.0
3378157818130218454,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,9.97584161,1.0
14132402983583215930,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.28057379,1.0
18154729032363308464,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.61179156,1.0
9809954858069264714,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,12.23531392,1.0
15739611523427545992,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,19.82973038,1.0
9479559643135752927,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.44927443,1.0
9253739628085752615,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,13.35265586,1.0
10176010609324612082,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,7.24621792,1.0
972766150749820390,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.00014347,1.0
9606476636093748833,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,96.83917627,1.0
15908144378549339981,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,9.66817652,1.0
900373479249726477,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.6023087,1.0
5661736178789936840,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.47014493,1.0
2588925223013423452,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.75029625,1.0
6240308426381274366,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.91044005,1.0
15187935191392960550,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,10.84806824,1.0
1365723545690775557,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.71897704,1.0
16091521994231401811,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.77626461,1.0
9438568523444418042,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,11.60750696,1.0
4492454925386415474,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,17.30925264,1.0
10360702201010114742,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.14879329,1.0
17333697258542075827,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,11.49602589,1.0
18361440414678667118,185900,2016-01-13 10:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.30040161,1.0
8690910505720417018,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,17.28702557,1.0
787016197425978560,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.00170046,1.0
18211287010313711114,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,6.14138811,1.0
15439903198006618244,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.2187993,1.0
13754610616256936299,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,9.06379713,1.0
216458845101389110,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.5969515,1.0
11296314357828653642,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.64473769,1.0
17666100823166805834,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.2348814,1.0
17967229478830109038,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.17053321,1.0
14063520212110262052,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.51130553,1.0
6220474209011242432,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.36588409,1.0
16491170763601474476,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.9716982,1.0
12011020958293821137,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,11.57165624,1.0
17404158958949884872,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.65665557,1.0
14998735568609081840,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.86321791,1.0
15959022932261230741,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.84621149,1.0
17384945589436314164,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.59753363,1.0
15985410284940373848,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.35370624,1.0
4563175948977392741,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.62093838,1.0
6503465356534583200,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.37629827,1.0
17706055357259822508,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,9.39915388,1.0
2917122312380852450,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.82085116,1.0
8401944934494914057,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,12.56932384,1.0
4360488752172014784,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.80878611,1.0
5487419642010289468,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.6548596,1.0
15959369589149797634,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.06938648,1.0
10830973475062032333,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,8.54933618,1.0
7305733289482663802,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,8.95716532,1.0
1244952793956812286,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,14.8143067,1.0
301880829978944219,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.06404895,1.0
15432204265099730617,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,11.15047033,1.0
9827049637198608584,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,7.81784288,1.0
7481418217233384437,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,10.86809366,1.0
3702809195738894154,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.8365003,1.0
6283467933274469487,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,10.81475262,1.0
11198478400488950977,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,9.70561863,1.0
106160826723075916,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.07103736,1.0
13091497210138309428,180200,2015-12-28 12:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,9.96508063,1.0
1888321318465257791,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,22.95543956,1.0
4727749173737866349,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.65555822,1.0
673987105608870013,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,7.8166194,1.0
12011012279362926636,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.78021064,1.0
9299114468323969778,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.88532345,1.0
15697928512462935171,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,35.46752024,1.0
6557018533295145130,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,8.35005635,1.0
1429259888472773589,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,14.64212505,1.0
8623237927193544913,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,6.83498607,1.0
10594109881565526221,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.56239951,1.0
2312719657614300083,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,12.41075495,1.0
2893201207018927380,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.06862802,1.0
9854931135721566118,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.32513859,1.0
17964405467773279060,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,13.80020354,1.0
12708151697145486693,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.35283805,1.0
874484435499343472,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,6.10087926,1.0
259643571232921800,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,10.84870496,1.0
638284902091396511,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.44225072,1.0
13794258927912688899,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,5.01189828,1.0
4849344657649466822,177500,2015-12-20 22:56:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,50.93401443,1.0
6401391784657897525,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.45516749,1.0
15989979461409888450,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,12.3472711,1.0
9748889520221138738,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,9.45534317,1.0
5591198468365176702,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,2.5294169,1.0
8387774853943720679,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,13.15803994,1.0
6510876167559939980,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,3.35670263,1.0
14178530737750665385,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,4.47674163,1.0
4240859801472006658,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,10.84639071,1.0
1729217292870489608,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LEUJ-3ZGE-ESHV-5GHTS,24.45243481,1.0
