ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EVX-F7RN-ZE6E-946UR,1e-08,0.69825
15270271586942752956,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EVX-F7RN-ZE6E-946UR,38.55,1.0
17141298897809656096,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EVX-F7RN-ZE6E-946UR,53.06,1.0
14774463351924504293,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EVX-F7RN-ZE6E-946UR,54.63,1.0
11970319729362898021,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EVX-F7RN-ZE6E-946UR,101.56999999,1.0
16014967719595131578,452359,2018-01-28 13:47:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EVX-F7RN-ZE6E-946UR,3.19388294,1.0
7820269924024903431,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EVX-F7RN-ZE6E-946UR,52.18,1.0
9332171808633862275,450163,2018-01-22 10:33:52,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
649447339525009979,449989,2018-01-21 22:37:26,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17419037145115013808,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EVX-F7RN-ZE6E-946UR,51.42,1.0
11592572663425559682,449894,2018-01-21 16:24:03,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
352789021109525121,449815,2018-01-21 10:59:46,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1977865309325736754,448783,2018-01-18 13:49:32,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6433106990663089001,448752,2018-01-18 11:19:57,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7050789077330446314,448405,2018-01-17 12:30:43,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5631134248534413442,448395,2018-01-17 11:46:51,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10108236154230265866,447536,2018-01-15 02:34:59,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6645750558199362471,447497,2018-01-14 23:36:40,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17338093424138669991,447490,2018-01-14 23:05:05,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-3EVX-F7RN-ZE6E-946UR,0.0,1.0
8008942430755195376,447412,2018-01-14 18:12:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3EVX-F7RN-ZE6E-946UR,95.49,1.0
6323812204087325436,446439,2018-01-12 00:46:59,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14931849818375664773,443067,2018-01-02 13:50:41,Reward Recipient Assignment,S-3EVX-F7RN-ZE6E-946UR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5890210850936746974,443027,2018-01-02 11:16:01,Ordinary Payment,S-3EVX-F7RN-ZE6E-946UR,S-Q49C-UASV-B3Z8-HV73T,1.0,1.0
12537822313453089058,443025,2018-01-02 11:13:22,Ordinary Payment,S-3EVX-F7RN-ZE6E-946UR,S-3EVX-F7RN-ZE6E-946UR,1.0,1.0
14636141656980818913,442951,2018-01-02 06:28:50,Account Update,S-3EVX-F7RN-ZE6E-946UR,,0.0,1.0
15373225395515878340,442811,2018-01-01 20:45:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3EVX-F7RN-ZE6E-946UR,100.0,1.0
