ID,Height,timestamp,Type,From,To,Amount,Fee
9143164081279759181,780199,2020-08-02 13:43:40,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-4Y3L-HTP3-9HX5-2QU9P,3.11355,0.03675
12723884064098997712,742525,2020-04-19 11:06:28,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-2SVN-WV3U-PUL7-BRV3M,1.0,0.0294
9886200111738234642,742262,2020-04-18 17:52:11,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-CUMM-R9RK-WHNS-8J3WN,3.0,0.03675
14371075301371462926,742181,2020-04-18 12:20:02,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.05145
12451947665866733754,742160,2020-04-18 11:08:55,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-MBB5-YY8A-3K4J-78FYN,4.0,0.0441
3387947017455843403,740634,2020-04-14 04:41:12,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-W3TD-WV8F-XV3L-4FJKY,6.0,0.0294
14542995418109735083,740478,2020-04-13 18:28:36,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-CUMM-R9RK-WHNS-8J3WN,4.0,0.0294
17366279903610229194,740434,2020-04-13 15:05:07,Ordinary Payment,S-BUYF-D52X-K9MA-HYPQJ,S-CUMM-R9RK-WHNS-8J3WN,2.0,0.0294
5417850249959822548,739620,2020-04-11 08:20:50,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-CUMM-R9RK-WHNS-8J3WN,5.0,0.02205
9435902106012648059,739192,2020-04-10 03:45:13,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-CUMM-R9RK-WHNS-8J3WN,1.0,0.0441
12818656755027241110,734872,2020-03-29 01:43:48,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.0294
3974681547717835850,733790,2020-03-26 00:44:57,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-478X-6ESS-T6QK-CCNW7,1.0,0.02205
15695702299919283391,733787,2020-03-26 00:37:30,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-VNXB-JAB3-VR37-9H97R,10.0,0.02205
15495395073990267043,733538,2020-03-25 07:50:00,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.0441
11761337055833789080,732832,2020-03-23 08:27:02,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-CUMM-R9RK-WHNS-8J3WN,13.0,0.00735
16547189161112449220,730846,2020-03-17 19:36:56,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-AHRV-62QC-25KW-6AKEW,1.0,0.05145
2508548331016875916,729434,2020-03-13 20:48:04,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-CUMM-R9RK-WHNS-8J3WN,1.0,0.0441
6579502883404260334,727174,2020-03-07 13:17:15,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-5WRZ-9ZGD-CXVK-2MBN2,1.0,0.0588
3770943316113265217,727129,2020-03-07 09:45:04,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-7286-N97J-TVES-38AM6,3.0,0.03675
2994712081420863752,726970,2020-03-06 23:16:44,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-GPHJ-3C8E-C9WR-6CKCJ,1.0,0.00735
1695606132890310166,726191,2020-03-04 19:01:53,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-CUMM-R9RK-WHNS-8J3WN,1.0,0.03675
3695825611711329407,725626,2020-03-03 04:52:23,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-CUMM-R9RK-WHNS-8J3WN,2.0,0.05145
6091288076466534875,724288,2020-02-28 11:11:29,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.05145
4761286907606288508,723751,2020-02-26 23:06:03,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-CUMM-R9RK-WHNS-8J3WN,3.0,0.0147
8626690478529172257,723209,2020-02-25 10:37:19,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-9ZLX-8U6W-CRUD-9UP8E,2.0,0.03675
3123988044314593278,722064,2020-02-22 05:30:02,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-GLCP-BDUW-AC47-EDXUY,10.0,0.05145
64070423200834681,721622,2020-02-21 00:10:34,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-CUMM-R9RK-WHNS-8J3WN,1.0,0.03675
10166779697930502755,720957,2020-02-19 03:20:21,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-CUMM-R9RK-WHNS-8J3WN,2.0,0.05145
17697608762471172121,719052,2020-02-13 19:44:15,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-CUMM-R9RK-WHNS-8J3WN,5.0,0.05145
6996909117325506778,717419,2020-02-09 05:24:22,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-C7FC-LPLX-BLT2-77ECL,9.0,0.02205
4466440848821476937,716216,2020-02-05 20:37:05,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-CUMM-R9RK-WHNS-8J3WN,1.0,0.0441
7063705193592310194,715079,2020-02-02 16:27:16,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-CUMM-R9RK-WHNS-8J3WN,4.0,0.05145
17831158898595785485,714721,2020-02-01 16:45:06,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-QKKJ-H3VP-T8S5-2YVAW,3.0,0.05145
12184535864676411435,713504,2020-01-29 06:43:17,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-9LRQ-K8Q3-RWDL-EP7V8,6.0,0.0588
14452078069396834929,713475,2020-01-29 04:45:20,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-5S3X-7MSP-97E6-6SDXZ,3.0,0.05145
10974614402276545953,713111,2020-01-28 04:26:54,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-CUMM-R9RK-WHNS-8J3WN,12.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUMM-R9RK-WHNS-8J3WN,9.9,0.08085
