ID,Height,timestamp,Type,From,To,Amount,Fee
9398614805992981569,1115820,2023-02-21 14:08:43,Contract Payment,S-EG3E-C8DA-VE5N-H7P62,S-XP7S-UALK-VJJF-A9J8N,3635.989055,0.0
789478356679924254,1115819,2023-02-21 14:04:48,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,0.2,0.03
12750593641733269151,1114602,2023-02-18 04:52:01,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,0.0,0.04
4799323588673867579,1114602,2023-02-18 04:52:01,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,3636.10878,0.03
10376774874134827334,1004629,2022-04-18 11:53:16,Contract Payment,S-EG3E-C8DA-VE5N-H7P62,S-XP7S-UALK-VJJF-A9J8N,10100.00449,0.0
4953671823812529073,1004628,2022-04-18 11:48:45,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,0.2,0.02205
12386633817913466480,993444,2022-03-18 10:13:48,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,0.0,0.0294
13830338987535169921,993444,2022-03-18 10:13:48,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,10100.10878,0.02205
6943523428268000420,993391,2022-03-18 06:37:16,Contract Payment,S-EG3E-C8DA-VE5N-H7P62,S-XP7S-UALK-VJJF-A9J8N,50.0,0.0
8179222945502090958,993391,2022-03-18 06:37:16,Contract Payment,S-EG3E-C8DA-VE5N-H7P62,S-FV34-G6SC-99HN-DQZXR,5037.48460359,0.0
91587902266426544,993391,2022-03-18 06:37:16,Contract Payment,S-EG3E-C8DA-VE5N-H7P62,S-BNR6-GMFS-S6CF-8XFGU,12.56774141,0.0
4807885757367139917,993390,2022-03-18 06:33:34,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,0.2,0.02205
4429420154731245821,993377,2022-03-18 05:34:59,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-EG3E-C8DA-VE5N-H7P62,50.2,0.02205
14121733876036881936,992717,2022-03-16 09:29:07,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,5050.10878,0.02205
18316406464437576941,992717,2022-03-16 09:29:07,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,0.0,0.0294
8627508462715230417,992716,2022-03-16 09:24:38,Contract Payment,S-EG3E-C8DA-VE5N-H7P62,S-XP7S-UALK-VJJF-A9J8N,5050.00449,0.0
4106168492128541014,992715,2022-03-16 09:21:17,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,0.2,0.02205
16777911381343074239,992359,2022-03-15 09:40:35,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,0.0,0.0294
18432484219148946689,992359,2022-03-15 09:40:35,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,5050.10878,0.02205
9064369814967343639,992281,2022-03-15 04:25:31,Contract Payment,S-EG3E-C8DA-VE5N-H7P62,S-XP7S-UALK-VJJF-A9J8N,40.0,0.0
17386885409775698375,992281,2022-03-15 04:25:31,Contract Payment,S-EG3E-C8DA-VE5N-H7P62,S-SAM9-WXT8-4829-BLPN5,4030.0,0.0
11063668247131126348,992281,2022-03-15 04:25:31,Contract Payment,S-EG3E-C8DA-VE5N-H7P62,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
4620260866883728362,992280,2022-03-15 04:24:13,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,0.2,0.02205
12633564851552483998,992277,2022-03-15 04:12:28,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-EG3E-C8DA-VE5N-H7P62,40.2,0.02205
7176666536813251426,992261,2022-03-15 03:07:32,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,0.0,0.0294
7831843284836335988,992261,2022-03-15 03:07:32,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EG3E-C8DA-VE5N-H7P62,4040.12348,0.02205
