ID,Height,timestamp,Type,From,To,Amount,Fee
14028106383563644846,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,9.45907373,1.0
17869928301677798219,524424,2018-08-18 05:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,19.93864301,1.0
18427370327071066439,523923,2018-08-16 19:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,36.36039384,1.0
3875118314042698060,523419,2018-08-15 09:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,4.94316531,1.0
17990864602826119210,522902,2018-08-13 23:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,18.63231759,1.0
9571948569295402574,522404,2018-08-12 13:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,621.75952152,1.0
11334960883964717703,522331,2018-08-12 08:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,6.67012597,1.0
5503929971571837817,521819,2018-08-10 22:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,86.71538258,1.0
4988949334380791120,521294,2018-08-09 11:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,7.05149615,1.0
13095043029189177705,520774,2018-08-08 00:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,4.25521045,1.0
16308678111271582830,520256,2018-08-06 13:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,4.79580322,1.0
6470351652997921069,519751,2018-08-05 03:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,4.91550698,1.0
9653090330222499459,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,3.02165772,1.0
7746036506847062803,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,3.95727047,1.0
5460602779566037430,518205,2018-07-31 19:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,3.7583239,1.0
4571186500279233671,517713,2018-07-30 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,2.49217607,1.0
8018290004932635232,517185,2018-07-28 23:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,3.5068426,1.0
9501707366466603394,516692,2018-07-27 14:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,9.20151617,1.0
8428786464013706651,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,7.10284001,1.0
8039283415807781358,515670,2018-07-24 18:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,10.96949695,1.0
6387413609293259444,515175,2018-07-23 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,5.04311357,1.0
17682487396125655419,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,0.86876939,1.0
5287693824437499381,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,10.50165134,1.0
5404702747557084900,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,6.14541934,1.0
10850268913369127134,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,3.18918634,1.0
17936952929060029015,512640,2018-07-16 06:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,4.18783805,1.0
17426376175030667536,512137,2018-07-14 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,3.01423674,1.0
5655765306002154844,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,12.30592796,1.0
4714885103657982421,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,7.26170162,1.0
16164997729207488154,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,19.48810171,1.0
7068112618002622161,510132,2018-07-09 06:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,5.96372339,1.0
7593186456066668320,509593,2018-07-07 17:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,2.46130432,1.0
14980685014286806361,509068,2018-07-06 06:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,2.65629187,1.0
16520843003135107121,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,0.61980762,1.0
8333243391010292664,508059,2018-07-03 10:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,2.99897103,1.0
11786182911742076746,507539,2018-07-01 23:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,6.3491738,1.0
3097513906164955850,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,6.89884639,1.0
4391213251058094068,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,3.70312756,1.0
10126104452040182294,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,4.57938131,1.0
10296502133174036453,505422,2018-06-26 01:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,6.87029338,1.0
634460729223515722,504918,2018-06-24 15:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,4.86713498,1.0
582193583331197984,504348,2018-06-23 01:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,4.70008067,1.0
16560244492321476774,503792,2018-06-21 12:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,11.63735163,1.0
2823962042731006460,503253,2018-06-20 00:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,19.18813366,1.0
16173953630375155021,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCR7-MGHB-H6DY-GWKCR,2.57736426,1.0
18142957081555858421,502224,2018-06-17 03:26:42,Reward Recipient Assignment,S-GCR7-MGHB-H6DY-GWKCR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5914369958817238638,502214,2018-06-17 02:56:08,Ordinary Payment,S-GCR7-MGHB-H6DY-GWKCR,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
7179408066300295005,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,7.01683933,1.0
9158866844925091389,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,4.3980654,1.0
14072980999448760453,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,6.66417347,1.0
12198956716802019499,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,2.50702209,1.0
16102866780806014222,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,1.76496655,1.0
7580812517403997075,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,6.03545112,1.0
15854539369173562761,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,8.20731738,1.0
6207000615510611694,498828,2018-06-07 14:01:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,556.50653413,1.0
16914977421193006120,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,6.60774252,1.0
5633467814537309185,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,6.28410119,1.0
17883783812229346388,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,8.21192987,1.0
18349364637562664941,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,10.7242068,1.0
1013341653917413026,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,10.325414,1.0
14500649020208945099,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,7.84532338,1.0
14043305878420203313,494833,2018-05-27 10:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,14.96917503,1.0
9802098435218232073,494430,2018-05-26 06:38:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,16.62003954,1.0
16112349342846336724,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,29.62029845,1.0
9284080551889080609,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,7.33728417,1.0
11669336552454888556,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,11.67537121,1.0
4723749063082096581,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,7.29707323,1.0
16987597990049268708,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,6.23278066,1.0
1567961835834284186,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,6.65741953,1.0
4005285765754028444,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,12.9059103,1.0
11466044283243886951,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,10.51285968,1.0
12086707640685005817,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,7.66964699,1.0
8655307125237169607,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,4.60103744,1.0
1781270311041771007,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,8.62248411,1.0
2266328728917983154,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,4.76742682,1.0
11946147533984242726,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,5.25666121,1.0
773667049883179228,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,9.8418873,1.0
13223515388732482844,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,11.46079002,1.0
10471344851111300389,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,21.99118867,1.0
13355659261685021730,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,8.26410004,1.0
2345941740944386078,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,4.40518976,1.0
10236313415082407862,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,4.51139603,1.0
8943900668617621892,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,2.68150993,1.0
16858066816908894718,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,3.51496877,1.0
82772757861479194,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,7.58133006,1.0
4692988534263462859,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,3.58934899,1.0
5319869966569929638,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,3.99748207,1.0
12521294467741819563,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,4.42467992,1.0
16973523389769494920,478870,2018-04-12 17:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,3.14929376,1.0
10564804538729162715,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,0.7518399,1.0
6649783973356881123,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,5.17041952,1.0
15678189917030520819,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,2.95672138,1.0
14780761126735610090,476781,2018-04-06 21:14:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,8.020146,1.0
16517629545509135478,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,2.50642771,1.0
5822376228488175345,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,2.20741545,1.0
13328502293550605545,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,4.04589865,1.0
10425491682359702740,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,7.72878182,1.0
9904506597144506290,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,5.29813862,1.0
6364602818188587558,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,1.69042052,1.0
9330285689696939186,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,1.73001848,1.0
9386589023466954187,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,1.48001872,1.0
8055922591238866261,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,1.69386595,1.0
16236277887813010165,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,2.20334919,1.0
11475698150567298401,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,12.67684239,1.0
2495027221110314973,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,2.54091357,1.0
2942891135697042927,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,8.33241396,1.0
5791243051303461413,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,1.13552827,1.0
10380261579507205913,467234,2018-03-11 03:53:54,Reward Recipient Assignment,S-GCR7-MGHB-H6DY-GWKCR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16421976166530036382,467226,2018-03-11 03:43:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GCR7-MGHB-H6DY-GWKCR,1.0,1.0
