ID,Height,timestamp,Type,From,To,Amount,Fee
7620537534784798047,1260134,2024-03-28 17:15:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16926823022213673523,1259954,2024-03-28 05:12:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17647925802688148733,1259774,2024-03-27 17:17:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10155646488508707657,1259594,2024-03-27 05:09:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12768589151077125640,1259414,2024-03-26 17:11:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2454665940107316141,1259234,2024-03-26 05:13:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5528299262872171004,1259054,2024-03-25 17:12:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17211073167766334409,1258874,2024-03-25 05:14:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15808762075203692191,1258694,2024-03-24 17:17:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7080424960357899969,1258514,2024-03-24 05:16:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3885379210250992353,1258334,2024-03-23 17:09:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18431071309855516625,1258154,2024-03-23 05:14:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7325140091705812169,1257974,2024-03-22 17:08:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17436558529061222959,1257794,2024-03-22 05:13:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
890952961852849782,1257614,2024-03-21 17:20:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17626738792956675021,1257434,2024-03-21 05:11:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16086330816756122359,1257254,2024-03-20 17:01:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6543523499248907784,1257074,2024-03-20 05:09:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7529506855565663386,1256894,2024-03-19 17:18:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10980974943616277201,1256714,2024-03-19 05:19:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5729860585092231551,1256534,2024-03-18 17:02:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12093616782758751344,1256354,2024-03-18 05:01:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1262555857668439049,1256174,2024-03-17 17:10:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13944920821549837444,1255994,2024-03-17 05:10:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14454558133394943440,1255814,2024-03-16 17:03:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5950749108686620375,1255634,2024-03-16 05:00:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14317626100129798716,1255454,2024-03-15 16:57:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5693747310405081501,1255274,2024-03-15 05:04:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17513783659549030932,1255094,2024-03-14 17:04:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16711131166152497890,1254914,2024-03-14 05:08:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6446160721289545544,1254734,2024-03-13 17:10:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5434945436334457976,1254554,2024-03-13 05:06:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11573047623395625506,1254374,2024-03-12 17:01:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
883998646544642057,1254194,2024-03-12 04:58:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7432595439905260975,1254014,2024-03-11 16:53:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1951316970944674120,1253834,2024-03-11 05:04:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4592021973731160883,1253654,2024-03-10 17:10:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14272775608860955457,1253474,2024-03-10 04:53:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16629357515224260207,1253294,2024-03-09 16:59:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3639479935130445522,1253114,2024-03-09 04:59:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14115159343150580320,1252934,2024-03-08 16:54:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11430115444951632080,1252754,2024-03-08 04:55:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17014229919044428666,1252574,2024-03-07 16:54:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1959090508817169493,1252394,2024-03-07 04:59:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3038988853327512745,1252214,2024-03-06 17:06:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4195385592356555385,1252034,2024-03-06 05:06:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15565382133094730965,1251854,2024-03-05 16:57:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11006586954717153400,1251674,2024-03-05 04:58:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4184982588077123767,1251494,2024-03-04 16:47:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1377797599239921406,1251314,2024-03-04 05:02:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9712718720515631500,1251134,2024-03-03 16:50:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13794206111451697829,1250954,2024-03-03 04:49:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4281627667115135413,1250774,2024-03-02 16:58:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13146518222253340393,1250594,2024-03-02 04:53:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15759622852083353843,1250414,2024-03-01 17:02:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16839570481230925418,1250234,2024-03-01 04:53:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4027123928025532592,1250054,2024-02-29 16:51:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6875994597729760929,1249874,2024-02-29 04:51:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12875294990571118360,1249694,2024-02-28 16:47:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5791980754613342161,1249514,2024-02-28 05:00:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11721804134502866042,1249334,2024-02-27 16:58:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4125608289972196773,1249154,2024-02-27 04:54:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10244265672653551771,1248974,2024-02-26 16:56:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15632543308199579557,1248794,2024-02-26 04:59:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16085671523842745256,1248614,2024-02-25 16:46:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7361784428573881042,1248434,2024-02-25 04:48:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16896078855008241313,1248254,2024-02-24 16:50:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13171344759306202208,1248074,2024-02-24 04:43:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7134102836986140844,1247894,2024-02-23 16:57:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7437775607127629421,1247714,2024-02-23 04:57:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17424453576563678003,1247534,2024-02-22 16:58:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11878465607847197468,1247354,2024-02-22 04:55:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13481589725364367964,1247174,2024-02-21 16:56:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3017988123089461347,1246994,2024-02-21 04:49:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3223391613035944351,1246814,2024-02-20 16:54:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10780412255014880986,1246634,2024-02-20 04:52:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10569545351175897273,1246454,2024-02-19 16:48:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17934989113096328136,1246274,2024-02-19 04:54:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18017164160356483951,1246094,2024-02-18 16:53:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16339440383221056579,1245914,2024-02-18 04:48:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1046335644158486760,1245734,2024-02-17 16:57:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5823367032207508154,1245554,2024-02-17 04:42:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
705810544190850580,1245374,2024-02-16 16:43:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7119638268515113890,1245194,2024-02-16 04:49:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10919132434385287492,1245014,2024-02-15 16:39:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13413827376368828657,1244834,2024-02-15 04:45:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8421715698805759910,1244654,2024-02-14 16:46:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9721423098624733383,1244474,2024-02-14 04:40:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8982764270476504461,1244294,2024-02-13 16:31:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17851053947480811617,1244114,2024-02-13 04:37:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11008852753293521170,1243934,2024-02-12 16:31:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14173527303725820947,1243754,2024-02-12 04:41:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4182441160686775719,1243574,2024-02-11 16:43:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14588043992650274558,1243394,2024-02-11 04:37:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10647711165211327000,1243214,2024-02-10 16:44:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6434423323937030914,1243034,2024-02-10 04:37:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10625275191955671073,1242854,2024-02-09 16:36:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5776205267255961856,1242674,2024-02-09 04:25:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11488298272106149500,1242494,2024-02-08 16:40:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6722188021444148360,1242314,2024-02-08 04:36:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2086240309667548213,1242134,2024-02-07 16:50:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7862394368171230460,1241954,2024-02-07 04:34:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2977638839699352035,1241774,2024-02-06 16:40:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15413774318695998488,1241594,2024-02-06 04:44:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6318722960144429532,1241414,2024-02-05 16:36:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10557333599612472990,1241234,2024-02-05 04:47:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17238548158461587589,1241054,2024-02-04 16:27:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2264890772101173102,1240874,2024-02-04 04:35:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14874804638723810078,1240694,2024-02-03 16:37:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18311677708352897311,1240514,2024-02-03 04:27:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12269533092277590792,1240334,2024-02-02 16:27:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9375949779070242975,1240154,2024-02-02 04:30:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17485640191408236168,1239974,2024-02-01 16:36:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8905119790029760768,1239794,2024-02-01 04:29:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
383420436420826393,1239614,2024-01-31 16:32:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8972526189873214558,1239434,2024-01-31 04:30:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3830420314601797027,1239254,2024-01-30 16:27:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10580543679714039388,1239074,2024-01-30 04:20:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2728907738602120634,1238894,2024-01-29 16:37:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1658936758110672566,1238714,2024-01-29 04:22:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12044523286246587070,1238534,2024-01-28 16:25:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14339428410125393300,1238354,2024-01-28 04:22:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13353724101224958010,1238174,2024-01-27 16:25:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7661709642198067667,1237994,2024-01-27 04:27:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
874885605495164472,1237814,2024-01-26 16:23:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1574749197294766801,1237634,2024-01-26 04:19:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
107977247922925549,1237454,2024-01-25 16:28:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12071817484227826151,1237274,2024-01-25 04:20:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2415703279301030096,1237094,2024-01-24 16:27:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7412112617878041338,1236914,2024-01-24 04:22:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2218315841096305374,1236734,2024-01-23 16:29:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17656011124383138145,1236554,2024-01-23 04:36:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4486973298071189454,1236374,2024-01-22 16:26:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2425882136096949729,1236194,2024-01-22 04:29:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9612422858708992653,1236014,2024-01-21 16:29:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2572744711177579690,1235834,2024-01-21 04:34:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17882537022616319339,1235654,2024-01-20 16:27:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4946763360691735362,1235474,2024-01-20 04:32:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3721632685586866746,1235294,2024-01-19 16:28:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11334877139775565716,1235114,2024-01-19 04:35:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4231303632571754430,1234934,2024-01-18 16:31:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7603186394360413935,1234754,2024-01-18 04:08:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8741623700043186987,1234574,2024-01-17 16:18:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10433618620633416020,1234394,2024-01-17 04:22:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4226136904569374830,1234214,2024-01-16 16:18:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13954157903301142246,1234034,2024-01-16 04:32:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10352363018689941120,1233854,2024-01-15 16:20:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11196426011107500663,1233674,2024-01-15 04:32:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8631142586302993154,1233494,2024-01-14 16:25:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9074267459588516085,1233314,2024-01-14 04:23:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8223737857775461870,1233134,2024-01-13 16:22:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14515509329366355218,1232954,2024-01-13 04:14:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1936228308169691474,1232774,2024-01-12 16:16:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1221022842864001461,1232594,2024-01-12 04:15:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14718826828230436440,1232414,2024-01-11 16:20:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13268286096264727907,1232234,2024-01-11 04:20:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13797167434227530560,1232054,2024-01-10 16:23:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3791636489983013129,1231874,2024-01-10 04:13:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
977547279375918044,1231694,2024-01-09 16:21:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11745419811146437516,1231514,2024-01-09 04:18:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11708179291991198372,1231334,2024-01-08 16:24:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10922765309787801640,1231154,2024-01-08 04:23:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12510301630718301837,1230974,2024-01-07 16:08:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11900412957317030882,1230794,2024-01-07 04:15:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
278903020286092373,1230614,2024-01-06 16:13:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3678364550607088663,1230434,2024-01-06 04:17:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6302860098619727132,1230254,2024-01-05 16:08:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15132671957244418924,1230074,2024-01-05 04:13:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16096612896037685629,1229894,2024-01-04 16:02:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8381425351790549425,1229714,2024-01-04 04:14:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5318270411902500583,1229534,2024-01-03 16:13:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13526609505536878815,1229354,2024-01-03 04:09:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6049009887746362428,1229174,2024-01-02 16:10:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14150630724858475742,1228994,2024-01-02 03:55:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11010736850912379113,1228814,2024-01-01 16:09:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8675644966749277441,1228634,2024-01-01 04:00:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2678531791085325193,1228454,2023-12-31 16:01:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16746797807071984699,1228274,2023-12-31 03:58:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6600261081158387177,1228094,2023-12-30 16:04:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8244877927762765840,1227914,2023-12-30 04:05:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13417263621991727649,1227734,2023-12-29 15:58:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1876841579682800882,1227554,2023-12-29 04:05:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1564770166844921814,1227374,2023-12-28 16:09:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16813769297280342323,1227194,2023-12-28 03:59:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17568533692452906645,1227014,2023-12-27 16:01:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7458852802136721922,1226834,2023-12-27 04:02:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8659888418113448755,1226654,2023-12-26 16:02:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16883163592005535835,1226474,2023-12-26 03:57:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1466653662149796246,1226294,2023-12-25 15:50:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11651888274747392976,1226114,2023-12-25 03:49:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14651721813852866701,1225934,2023-12-24 15:47:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5588335963188934943,1225754,2023-12-24 03:58:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2677379432436842484,1225574,2023-12-23 15:46:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1900081119582542036,1225394,2023-12-23 03:57:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4740564001291297535,1225214,2023-12-22 15:45:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1945179368500407766,1225034,2023-12-22 03:50:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14676813895970058057,1224854,2023-12-21 15:48:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11503025702138925535,1224674,2023-12-21 03:52:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3147719093544246442,1224494,2023-12-20 15:46:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3171721515595224924,1224314,2023-12-20 03:57:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5157046630018595568,1224134,2023-12-19 15:57:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11289258560051856393,1223954,2023-12-19 03:54:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15050737054963314176,1223774,2023-12-18 15:51:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16160236192296544156,1223594,2023-12-18 03:49:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13065390105420451920,1223414,2023-12-17 15:59:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
462138376691176929,1223234,2023-12-17 03:41:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3112433422793545390,1223054,2023-12-16 15:48:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15632120640820884972,1222874,2023-12-16 03:51:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1348129969710318420,1222694,2023-12-15 15:54:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12882734742305320343,1222514,2023-12-15 03:48:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12352109617169504819,1222334,2023-12-14 15:52:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
