ID,Height,timestamp,Type,From,To,Amount,Fee
8379200686647309637,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,50.76775052,1.0
12072797273114790218,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,51.40695404,1.0
16932289092481834794,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,50.26838506,1.0
13031759995650443703,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,50.17051502,1.0
1276479990591820798,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,50.1100622,1.0
8759934795517846041,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,50.98235863,1.0
7035459496061121137,448135,2018-01-16 18:41:14,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
18313859759318739505,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,51.52279133,1.0
5001163929017994242,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,56.9438085,1.0
9454720507753309939,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,53.21277115,1.0
3286843507538592455,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,50.47980899,1.0
10696650298227742550,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,53.84255095,1.0
14561361620921717035,446510,2018-01-12 05:03:34,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
10009908820698891434,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,50.24529194,1.0
7223343488330915819,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,59.63134096,1.0
18415063589374310265,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,54.23125779,1.0
11059312342965844822,445740,2018-01-10 01:16:22,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
13866325962549233511,445677,2018-01-09 21:25:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,56.06082149,1.0
4303105791653533381,445094,2018-01-08 06:17:04,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10858304784543406161,445083,2018-01-08 05:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,51.41183363,1.0
6649936885573017173,444634,2018-01-06 23:17:10,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
3991707250413517497,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,56.0219522,1.0
1117114584846854419,443983,2018-01-05 03:15:06,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
8834874577670728129,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,60.16628269,1.0
6554548285742687384,443230,2018-01-03 01:09:38,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
12802361695116301664,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,50.97145218,1.0
6956861344206670411,442455,2017-12-31 21:00:37,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
14909043896863711127,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,53.17109859,1.0
6343290139843133349,441791,2017-12-29 23:55:47,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
9015506435548081615,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,57.6110649,1.0
3859126222709261905,441754,2017-12-29 22:07:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBBH-D7S3-MUYA-EPAFQ,98.89360994,1.0
971402359125294132,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,59.35680718,1.0
6609317548103377711,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,50.04295612,1.0
12724117919488860190,440826,2017-12-27 07:22:20,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
6787737704461562912,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBBH-D7S3-MUYA-EPAFQ,55.61155883,1.0
12545033386030878961,440454,2017-12-26 06:29:53,Reward Recipient Assignment,S-ZBBH-D7S3-MUYA-EPAFQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5267118187078497872,440449,2017-12-26 06:18:00,Reward Recipient Assignment,S-ZBBH-D7S3-MUYA-EPAFQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6320842367413200049,439395,2017-12-23 07:24:07,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,235.0,1.0
13113883629900946979,439233,2017-12-22 20:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBBH-D7S3-MUYA-EPAFQ,138.54029527,1.0
10041538459673856133,437126,2017-12-16 23:10:36,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
10276719665669093317,437033,2017-12-16 16:57:29,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
12258174537973298586,436711,2017-12-15 19:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBBH-D7S3-MUYA-EPAFQ,707.59860293,1.0
15881916556428634575,436483,2017-12-15 04:06:27,Ordinary Payment,S-ZBBH-D7S3-MUYA-EPAFQ,S-RXYH-XNLL-YE85-6LQ77,10.0,1.0
11821757125639677124,435490,2017-12-12 09:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBBH-D7S3-MUYA-EPAFQ,28.24876171,1.0
15307034263445618551,432954,2017-12-05 07:38:03,Reward Recipient Assignment,S-ZBBH-D7S3-MUYA-EPAFQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16845328362520393885,432953,2017-12-05 07:35:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZBBH-D7S3-MUYA-EPAFQ,1.0,1.0
1119759369496113948,432624,2017-12-04 08:56:44,Reward Recipient Assignment,S-ZBBH-D7S3-MUYA-EPAFQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7226014600781276506,432623,2017-12-04 08:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBBH-D7S3-MUYA-EPAFQ,1.0,1.0
2393943423788702899,429008,2017-11-24 06:31:13,Reward Recipient Assignment,S-ZBBH-D7S3-MUYA-EPAFQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6111141389497335252,429007,2017-11-24 06:29:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZBBH-D7S3-MUYA-EPAFQ,1.0,1.0
