ID,Height,timestamp,Type,From,To,Amount,Fee
3737420172645030623,731181,2020-03-18 17:49:33,Ordinary Payment,S-Y5AC-RDKD-VHYW-8UMGR,S-57G6-7YJ7-E7J6-6DAKW,2.1,0.08085
12037532974526670612,387495,2017-07-31 03:41:43,Ordinary Payment,S-Y5AC-RDKD-VHYW-8UMGR,S-5HVT-TCHR-2GGN-87KLN,3.0,1.0
7665754011181060866,387383,2017-07-30 19:50:55,Reward Recipient Assignment,S-Y5AC-RDKD-VHYW-8UMGR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10451449106638121114,387346,2017-07-30 17:44:59,Reward Recipient Assignment,S-Y5AC-RDKD-VHYW-8UMGR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3077231828161758037,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-Y5AC-RDKD-VHYW-8UMGR,6.2164195,1.0
16438682174404422888,387089,2017-07-30 00:30:35,Reward Recipient Assignment,S-Y5AC-RDKD-VHYW-8UMGR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15886574792396972191,387082,2017-07-30 00:08:22,Reward Recipient Assignment,S-Y5AC-RDKD-VHYW-8UMGR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3613743405386063203,386745,2017-07-29 01:16:35,Reward Recipient Assignment,S-Y5AC-RDKD-VHYW-8UMGR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7126424705278794845,386700,2017-07-28 22:35:12,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-Y5AC-RDKD-VHYW-8UMGR,5.0,1.0
7708437839046066703,386700,2017-07-28 22:35:12,Reward Recipient Assignment,S-Y5AC-RDKD-VHYW-8UMGR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1694299694061022993,386672,2017-07-28 20:51:47,Account Update,S-Y5AC-RDKD-VHYW-8UMGR,,0.0,1.0
17054103011588540913,386651,2017-07-28 19:12:23,Reward Recipient Assignment,S-Y5AC-RDKD-VHYW-8UMGR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4544360108335567026,386643,2017-07-28 18:30:24,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-Y5AC-RDKD-VHYW-8UMGR,3.0,1.0
18188524443568424031,386374,2017-07-28 00:20:12,Reward Recipient Assignment,S-Y5AC-RDKD-VHYW-8UMGR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
17887985488797951023,375395,2017-06-26 21:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5AC-RDKD-VHYW-8UMGR,1.0,1.0
