ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAG4-ZT8S-QWH8-BP7PM,0.13126698,0.0735
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAG4-ZT8S-QWH8-BP7PM,0.16414741,0.0735
16000083175712247621,997197,2022-03-28 20:22:10,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,0.0,0.02205
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,2.61402619,0.0735
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,1.59945376,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-TAG4-ZT8S-QWH8-BP7PM,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,27.81776029,0.0735
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,9.16388117,0.0735
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,5.20156244,0.0735
17710815837927571755,957636,2021-12-08 21:15:48,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-TAG4-ZT8S-QWH8-BP7PM,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,3.55467276,0.0735
4496627009273721437,956924,2021-12-06 21:49:30,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-TAG4-ZT8S-QWH8-BP7PM,0.0,0.06615
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,17.47442347,0.0735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,2.46218159,0.0735
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,1.80451278,0.0735
14501034407674264178,947919,2021-11-11 21:20:50,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-TAG4-ZT8S-QWH8-BP7PM,0.0,0.0441
8789002484304151883,924495,2021-09-07 18:34:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-TAG4-ZT8S-QWH8-BP7PM,0.05,0.0147
