ID,Height,timestamp,Type,From,To,Amount,Fee
2300185138305067765,1141458,2023-05-03 19:57:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.25666249,0.02
12058159564050882410,1139557,2023-04-28 13:18:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.10822526,0.02
9737746385149850343,1137764,2023-04-23 13:35:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.14470547,0.02
15219183145452837297,1135795,2023-04-18 02:25:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.04208146,0.02
5537961291475469320,1133880,2023-04-12 18:41:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.44196966,0.02
18434409780994243926,1132026,2023-04-07 15:02:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.038253,0.02
14177003198725694702,1130550,2023-04-03 12:23:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.2200802,0.02
13050493461645920203,1129008,2023-03-30 05:44:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.13462049,0.02
18288794648670044163,1126844,2023-03-24 05:25:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.00337505,0.02
8895106578258127242,1124610,2023-03-18 00:22:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.09148724,0.02
10893259575802231171,1122037,2023-03-10 20:33:40,Reward Recipient Assignment,S-CRSN-XZBU-FFDF-DCAH7,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
3115352626602068274,1122031,2023-03-10 20:10:14,Reward Recipient Assignment,S-CRSN-XZBU-FFDF-DCAH7,S-CRSN-XZBU-FFDF-DCAH7,0.0,0.01
2074064733768720207,1121128,2023-03-08 08:02:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-CRSN-XZBU-FFDF-DCAH7,10.00439749,0.02
15212338473468302763,1113471,2023-02-15 01:13:22,Reward Recipient Assignment,S-CRSN-XZBU-FFDF-DCAH7,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
8277800880682713526,1113452,2023-02-15 00:00:16,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-CRSN-XZBU-FFDF-DCAH7,0.0,0.01
7163837000335666749,1113451,2023-02-14 23:58:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CRSN-XZBU-FFDF-DCAH7,0.01,0.01
