ID,Height,timestamp,Type,From,To,Amount,Fee
15891128413258149700,1174702,2023-08-04 06:25:01,Remove Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,4.52549099,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.24095351,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.10238587,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.86592028,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.57947029,0.06
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.05362807,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.76209448,0.07
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.43751196,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.09713082,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.42245606,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.22643945,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.46698032,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,18.44166654,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.1981316,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.83864258,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.60531933,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.12658894,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.96320871,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.12914581,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.54458917,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.07763936,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.31742014,0.07
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,8.68085175,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.862432,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.88814964,0.07
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,4.31757249,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.71074317,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.80099705,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.50912475,0.06
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.0158581,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.81027955,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.76559254,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.33611084,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.72983285,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.2445927,0.06
4188698723103879721,1113663,2023-02-15 14:06:42,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.82669525,0.07
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.60478184,0.06
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.15510688,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.10878667,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.79376618,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.71690416,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,22.50114016,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.51132404,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.13632627,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.89539327,0.07
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.58632219,0.06
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,18.11815067,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.36716142,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.08489634,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.64132765,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.04621877,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,19.10045965,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.41825184,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.70154523,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.71345561,0.06
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.22717022,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.97713748,0.07
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.69954832,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.65321355,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.70899523,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.87138985,0.07
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,23.46818353,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.55489939,0.07
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.33717994,0.06
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.75540574,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.66966607,0.07
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.81513287,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,18.43567461,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,20.52755391,0.07
6528934424895028135,1098309,2023-01-03 21:40:47,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.34729175,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.74202067,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.95045501,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.38252549,0.05
5796445841604420650,1096434,2022-12-29 16:45:31,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,22.28090167,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.53013515,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.47607968,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.83642178,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.18491921,0.07
1014675396006087719,1094245,2022-12-23 14:46:33,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.97486922,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.46631725,0.06
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.77028786,0.07
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.25590352,0.06
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.4358118,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.2504381,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.63252275,0.07
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.05645255,0.05
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.15106434,0.07
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.37254736,0.06
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.6172596,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,22.70758069,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,19.94277882,0.06
6582652199818146127,1087803,2022-12-05 16:54:19,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.08264602,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,19.58417013,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.99425863,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.30429103,0.07
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.08712816,0.06
1788592750613663783,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,23.52215892,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.62581064,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,18.70433787,0.07
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.81082704,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.73699011,0.06
1709735350689375164,1083440,2022-11-23 13:50:55,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,21.22152573,0.07
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.82457165,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,8.73311732,0.07
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.90115378,0.06
15631078345570710754,1081660,2022-11-18 14:59:10,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
11867388076263186070,1081658,2022-11-18 14:48:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7CM-VMJ2-YN54-FKN2S,13502.63237758,5.0
2761713991813942276,1081312,2022-11-17 15:49:57,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,19.10385971,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.35829558,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,7.22030984,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.02652666,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.60577948,0.07
9572203925440438400,1077703,2022-11-07 14:59:55,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.21167926,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.13666451,0.07
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.4476392,0.06
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,9.20361477,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.4641829,0.07
13225805547082563499,1068777,2022-10-13 19:31:46,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,18.50984937,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.66421904,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,6.56654108,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,14.70111249,0.06
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.1954043,0.06
10899134943627770198,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.10403194,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,6.91437035,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.63829186,0.07
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.20051732,0.06
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.237516,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,8.78372561,0.07
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.77479082,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.5774,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,3.99757467,0.07
4833015378529335279,1059343,2022-09-17 14:25:51,Add Commitment,S-P7CM-VMJ2-YN54-FKN2S,,0.0,0.02
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,7.52142616,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,15.28007125,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.00445801,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.05368785,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.53283702,0.07
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,12.22474403,0.07
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,11.63256051,0.05
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.44048432,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,17.62758764,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,10.78472878,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,13.29998093,0.06
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,6.69212882,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.30417028,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.92002885,0.07
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,16.47839309,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P7CM-VMJ2-YN54-FKN2S,7.87373558,0.07
