ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HWHZ-LLUZ-4TAD-68CLK,1e-08,0.4557
13771705757308241523,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.10026738,1.0
11136279372801418234,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.29149376,1.0
525343515411143470,438783,2017-12-21 14:24:34,Reward Recipient Assignment,S-HWHZ-LLUZ-4TAD-68CLK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15663257129589109083,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.33694537,1.0
2402653473761256995,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.69021503,1.0
13308625300329963514,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.88199796,1.0
17716222842125983932,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.61477672,1.0
6708628886447693211,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.69650902,1.0
8318996594543111998,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,1.13838902,1.0
11402173704978808470,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.99400162,1.0
6183736439870536850,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.55787983,1.0
3457014751403482497,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.2277525,1.0
14399186931527475643,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.74425386,1.0
10166390930906067047,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.86916577,1.0
9689844251742675854,435632,2017-12-12 18:44:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.26590236,1.0
16809610632866756620,435421,2017-12-12 04:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.37694379,1.0
7179402706528597459,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.06359736,1.0
1217418542501328739,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.15842037,1.0
9916219009111703217,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.35248195,1.0
11127435470657551278,434059,2017-12-08 09:32:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,1.09684423,1.0
10257126444512407179,433869,2017-12-07 20:48:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,2.5035637,1.0
1039806940433526946,433639,2017-12-07 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWHZ-LLUZ-4TAD-68CLK,0.3610903,1.0
3324063944077131074,433443,2017-12-06 16:16:34,Reward Recipient Assignment,S-HWHZ-LLUZ-4TAD-68CLK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16744411107184980634,433429,2017-12-06 15:18:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HWHZ-LLUZ-4TAD-68CLK,1.0,1.0
