ID,Height,timestamp,Type,From,To,Amount,Fee
12019831974236870532,780104,2020-08-02 07:22:44,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-4Y3L-HTP3-9HX5-2QU9P,24.21355,0.03675
9340449242026397596,740972,2020-04-15 03:23:05,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-MAQE-CGMG-RWFZ-5ZPG3,14.0,0.0147
6342612794992332643,740905,2020-04-14 22:27:56,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-MAQE-CGMG-RWFZ-5ZPG3,3.0,0.05145
10968560851316343368,740839,2020-04-14 18:25:26,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-MAQE-CGMG-RWFZ-5ZPG3,2.0,0.0441
2242446636708552047,740452,2020-04-13 15:56:16,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-MAQE-CGMG-RWFZ-5ZPG3,3.0,0.0588
16139491121141773352,740022,2020-04-12 11:28:55,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.0588
9054643773186336232,737906,2020-04-06 13:30:24,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.0588
15421684559081104676,737707,2020-04-06 00:04:48,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-AMT9-98V5-XGBC-62G7D,4.0,0.00735
7664133121341387532,737591,2020-04-05 15:58:05,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-SZHL-L8PG-GZUJ-F79L7,29.0,0.0441
2424513014004934738,737144,2020-04-04 10:12:22,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-425N-PBSZ-HDM8-6BVC7,3.0,0.0588
10176172768549247846,736362,2020-04-02 05:42:55,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0588
1260303498402420843,735385,2020-03-30 11:55:51,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-MAQE-CGMG-RWFZ-5ZPG3,18.0,0.03675
9738873106284643876,734378,2020-03-27 16:41:25,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-MES6-576B-TD7H-DNL2S,1.0,0.05145
10106338663291489293,733412,2020-03-24 23:51:00,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-MAQE-CGMG-RWFZ-5ZPG3,19.0,0.0147
5490896510950046517,733343,2020-03-24 18:46:41,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-8C8K-VMMF-GVJ8-AWZJU,6.0,0.0588
11011748341027743322,733186,2020-03-24 08:22:50,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-MAQE-CGMG-RWFZ-5ZPG3,8.0,0.02205
251616376214194754,732006,2020-03-21 00:59:18,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-MSKF-LPMZ-4FA5-HT66X,5.0,0.0147
7007564562388825274,731284,2020-03-19 00:48:36,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-BEYE-NUQE-GFUC-APH5B,31.0,0.00735
6078563495857955059,730715,2020-03-17 11:06:13,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-QXF8-A3V4-FYEU-DC8HP,1.0,0.02205
5060118887660416988,730361,2020-03-16 10:36:23,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-MAQE-CGMG-RWFZ-5ZPG3,11.0,0.02205
4589630664527165379,729690,2020-03-14 13:46:32,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.0294
16523731547112937469,728867,2020-03-12 06:49:23,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-MAQE-CGMG-RWFZ-5ZPG3,26.0,0.05145
1145901037107383663,728822,2020-03-12 03:38:51,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-UCFK-SWU3-2EMW-A9EE9,2.0,0.0588
10258080760996604652,728214,2020-03-10 10:59:16,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-8GAY-RZVN-AALL-AHU7V,6.0,0.0294
9746680703324729781,727018,2020-03-07 02:56:58,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-MAQE-CGMG-RWFZ-5ZPG3,8.0,0.0294
3504994412007489488,725713,2020-03-03 10:45:27,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-DBCR-R9S3-DF4U-F2X75,1.0,0.0294
8483177914758856929,725115,2020-03-01 18:33:18,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-NPVH-XP73-TG59-GLUN4,1.0,0.0441
17419079732509792729,724759,2020-02-29 18:44:58,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.0588
4710621090627460232,723942,2020-02-27 11:43:22,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-AYLM-6B7Y-VMGV-2XFQQ,1.0,0.02205
2375089654155071833,723130,2020-02-25 05:16:49,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-43UC-ZSVS-FMNF-FZCCV,37.0,0.05145
16451340094611540170,721931,2020-02-21 20:56:06,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-MAQE-CGMG-RWFZ-5ZPG3,13.0,0.0588
8398568148726446940,721671,2020-02-21 03:23:56,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.03675
9723976515720860166,720704,2020-02-18 10:40:32,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-MAQE-CGMG-RWFZ-5ZPG3,22.0,0.0147
8307122484266821493,720558,2020-02-18 00:23:20,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-B82L-T5H2-SNDS-FBXBY,1.0,0.0441
16066244441803167067,719994,2020-02-16 10:52:01,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.0588
9354950841419670613,719931,2020-02-16 06:11:25,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.03675
9125687491400073447,717615,2020-02-09 18:55:29,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-MAQE-CGMG-RWFZ-5ZPG3,2.0,0.00735
6061397387528269383,714568,2020-02-01 06:26:10,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-B9MP-T79V-LJL3-E4VH4,3.0,0.0588
12557381933666096187,714544,2020-02-01 04:27:22,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-MAQE-CGMG-RWFZ-5ZPG3,3.0,0.0294
10924082481548447986,712809,2020-01-27 08:13:08,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.0588
346815273021055847,712531,2020-01-26 13:42:06,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-HAYJ-4QML-EUGR-3LDHE,9.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAQE-CGMG-RWFZ-5ZPG3,10.0,0.0588
