ID,Height,timestamp,Type,From,To,Amount,Fee
452534763828610414,712189,2020-01-25 14:16:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6NDM-ZVA2-8DWP-ADXJD,0.0,0.0588
1534976542064641095,500840,2018-06-13 05:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.44513444,1.0
7305359143492763079,497023,2018-06-02 12:50:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.19738723,1.0
9083100802488868002,494996,2018-05-27 20:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.07158604,1.0
3477874744470945173,487547,2018-05-07 00:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.18817231,1.0
3100239949406067529,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.23959983,1.0
691095507374429034,479879,2018-04-15 12:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.22409438,1.0
13788406966464530731,477336,2018-04-08 10:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.29539233,1.0
9935505341984855347,475364,2018-04-02 21:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.30395466,1.0
1756527430277286482,473679,2018-03-29 04:39:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.35078064,1.0
14269094312221390670,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.65290343,1.0
6267124647972999502,469680,2018-03-18 00:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.22727545,1.0
6129666560699586757,467217,2018-03-11 03:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.12513751,1.0
14264843235398793273,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.48502381,1.0
12201342260350730869,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.10219675,1.0
12824086565878031278,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NDM-ZVA2-8DWP-ADXJD,20.5,1.0
12818616008450381455,461978,2018-02-24 10:53:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,100.07768073,1.0
5141058287097820739,460973,2018-02-21 15:46:41,Account Update,S-6NDM-ZVA2-8DWP-ADXJD,,0.0,1.0
14567805615241762073,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NDM-ZVA2-8DWP-ADXJD,101.45676292,1.0
18306451345361007023,458254,2018-02-14 01:16:38,Reward Recipient Assignment,S-6NDM-ZVA2-8DWP-ADXJD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10496947737328148287,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NDM-ZVA2-8DWP-ADXJD,20.07,1.0
16086901398696310685,456471,2018-02-09 01:37:48,Reward Recipient Assignment,S-6NDM-ZVA2-8DWP-ADXJD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5270521513830487891,456469,2018-02-09 01:28:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6NDM-ZVA2-8DWP-ADXJD,1.0,1.0
