ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTUD-CVMP-G7JD-848ZA,1e-08,0.71295
16837936366037916398,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.00823571,1.0
3484899313422455472,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,6.98505667,1.0
7070255184654769418,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.38943029,1.0
4731784862028184455,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.02957279,1.0
7123620019023457579,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.4165408,1.0
5955497213473302833,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.60570384,1.0
7822509843466046083,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.74378365,1.0
8207468930420038857,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.32796254,1.0
4404629285042281541,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.959715,1.0
3411666728129899737,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.43465771,1.0
5085677125378381584,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.99893177,1.0
2153179370445542009,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.88848532,1.0
9111300928613008247,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,2.38310479,1.0
5621503974191158061,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.4730998,1.0
18076754352071435308,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.41399361,1.0
8865211915881005180,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.63536785,1.0
10755118149449496231,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.03370997,1.0
14669551690714114290,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.66660199,1.0
1531545630901455424,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,3.03657324,1.0
225713886455056908,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,2.92980308,1.0
14249285777590122092,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.37649909,1.0
14280073247269984519,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,2.12525064,1.0
13437434659257305667,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,16.9555266,1.0
11749653637129974178,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.13882225,1.0
9652594724337618192,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.66511084,1.0
2237264344101815481,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.31707781,1.0
7834457144587007978,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.89683987,1.0
4921922223289407602,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.31295493,1.0
18198458458330738025,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,2.76476418,1.0
17202259486871169182,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.50349705,1.0
12349241116055627054,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.68754943,1.0
4462965914122059945,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,2.13717148,1.0
5822444235041028311,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.06599918,1.0
15896150642762118172,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.07839421,1.0
7679812386453836988,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,3.65270043,1.0
5987047169119221849,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,5.5840055,1.0
5044892474489979035,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.24230549,1.0
71823759820592571,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.44388476,1.0
7312635555520696704,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.75071408,1.0
10106828671415608730,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.2631047,1.0
10571749470575982889,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.2987266,1.0
17608851151917488543,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.13938275,1.0
16910323161906147941,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.91524364,1.0
13505932416809945635,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,2.24954459,1.0
5006337705842024293,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.89952434,1.0
9213125524415756824,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.4995751,1.0
8628755509966337182,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,23.31608444,1.0
15081886110224578005,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.71047199,1.0
7820435051612598589,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.97460242,1.0
3762789416131982656,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.21163331,1.0
9771235660580478230,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.61886922,1.0
8678667396496511107,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,3.92340196,1.0
5982829929102187937,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.46384229,1.0
11815487110909066400,468344,2018-03-14 06:24:54,Account Update,S-RTUD-CVMP-G7JD-848ZA,,0.0,1.0
610216112467268381,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.6020914,1.0
12180523785626301216,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,3.85622504,1.0
4791384528767083292,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.5504115,1.0
8494318090542057403,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.75006078,1.0
13738924534383655744,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.60044645,1.0
6006872031045267854,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.76427778,1.0
17138097067218691647,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.99663842,1.0
4701457095907242557,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,2.63343157,1.0
9594733650077901836,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.80993396,1.0
3353681651471751127,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.96209964,1.0
3930799559185913821,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,3.050353,1.0
8660544746008680760,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.03086201,1.0
14772645741096089687,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.65499241,1.0
14009575771898965816,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.0106064,1.0
15616416718720185129,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,3.92544673,1.0
17748470256632103572,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.15068536,1.0
2536434025216521181,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.11778965,1.0
15313959956362485454,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,2.5685522,1.0
10868737927120256881,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.45397351,1.0
461193417413954246,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,3.19525803,1.0
13343955228948445285,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.57920645,1.0
17101826976658181241,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.46300722,1.0
15737769836540157797,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.49745587,1.0
7459989213238434835,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.00697304,1.0
7590498135919645513,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.82145802,1.0
8648522030666868240,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,2.89731122,1.0
10154935417103258323,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,1.24911501,1.0
18091520581338044629,454590,2018-02-03 19:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.04445367,1.0
13449015305759752774,454207,2018-02-02 18:07:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.00232977,1.0
2107184633689091441,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RTUD-CVMP-G7JD-848ZA,0.00077321,1.0
17815107795663882224,453285,2018-01-31 03:52:35,Reward Recipient Assignment,S-RTUD-CVMP-G7JD-848ZA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7751277668581513895,453278,2018-01-31 03:30:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RTUD-CVMP-G7JD-848ZA,1.0,1.0
