ID,Height,timestamp,Type,From,To,Amount,Fee
2685850090655327638,241485,2016-06-16 22:35:15,Ordinary Payment,S-NZYU-P9NY-5KQR-3HWV5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5549260861559118285,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZYU-P9NY-5KQR-3HWV5,5.0,1.0
12744780599192666598,240220,2016-06-13 09:24:12,Ordinary Payment,S-NZYU-P9NY-5KQR-3HWV5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14672678948191320763,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZYU-P9NY-5KQR-3HWV5,5.0,1.0
9743348082197843865,239873,2016-06-12 10:12:21,Ordinary Payment,S-NZYU-P9NY-5KQR-3HWV5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1567282666767703976,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZYU-P9NY-5KQR-3HWV5,5.0,1.0
8075716385825426658,238380,2016-06-08 05:41:10,Ordinary Payment,S-NZYU-P9NY-5KQR-3HWV5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2155509380136431334,238322,2016-06-08 02:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZYU-P9NY-5KQR-3HWV5,5.0,1.0
3392941658574998581,237786,2016-06-06 13:33:25,Ordinary Payment,S-NZYU-P9NY-5KQR-3HWV5,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
15012809914375427525,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZYU-P9NY-5KQR-3HWV5,5.0,1.0
17628069669730461754,237523,2016-06-05 20:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZYU-P9NY-5KQR-3HWV5,5.0,1.0
