ID,Height,timestamp,Type,From,To,Amount,Fee
6567564258439120481,474528,2018-03-31 14:06:55,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,200.06971166,1.0
16094896243072595456,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W6YT-ZTU6-KNSR-G3RQB,0.0,1.0
8088113554471093122,473381,2018-03-28 08:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.06335975,1.0
8007896731861537392,468298,2018-03-14 03:05:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.21183201,1.0
13587467564386596879,463725,2018-03-01 08:12:18,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,743.0,1.0
495245174193155835,463613,2018-03-01 00:29:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.04779097,1.0
11932997057839245700,459668,2018-02-18 00:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,644.56421856,1.0
419752531948521472,458003,2018-02-13 08:27:59,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,1495.0,1.0
5891274944377587772,456989,2018-02-10 12:38:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.13789217,1.0
13961126728003722756,454781,2018-02-04 08:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,656.22843053,1.0
17000763923806057791,454413,2018-02-03 07:44:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,639.39174281,1.0
15537650952694143548,453480,2018-01-31 16:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.42444486,1.0
13804804995220651340,453375,2018-01-31 10:10:08,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,5949.80878453,1.0
4990492939000303432,449720,2018-01-21 04:39:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.22241473,1.0
4441138812667160577,446719,2018-01-12 19:15:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.708,1.0
18381877175595196260,445671,2018-01-09 21:01:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.713,1.0
2220481976465350163,444699,2018-01-07 03:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,103.095,1.0
15441219095763945712,443774,2018-01-04 13:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.907,1.0
7451558299162634972,443113,2018-01-02 17:13:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.768,1.0
16056012243181798788,442524,2018-01-01 02:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.539,1.0
16237738015904210426,441919,2017-12-30 09:04:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.345,1.0
4611005227907559044,441334,2017-12-28 17:18:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.948,1.0
16162028212600700775,440473,2017-12-26 07:35:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,122.531,1.0
16037732407718097592,439173,2017-12-22 16:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.147,1.0
5045417777243876653,438125,2017-12-19 18:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,470.128,1.0
14774157988271892467,437927,2017-12-19 04:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.275,1.0
8703777333066129247,437090,2017-12-16 20:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.257,1.0
2658341138108818375,436007,2017-12-13 20:08:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.085,1.0
15930902027619049108,434935,2017-12-10 20:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,321.168,1.0
6145023363120240385,434554,2017-12-09 18:49:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.399,1.0
7895003531279134701,433796,2017-12-07 16:05:28,Arbitrary Message,S-K8SE-DDCM-3SPH-CZHXG,S-W6YT-ZTU6-KNSR-G3RQB,0.0,1.0
9842743902308054158,433742,2017-12-07 12:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,283.307,1.0
17147546588680611721,433540,2017-12-06 22:43:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,102.794,1.0
7281368351011540552,432912,2017-12-05 04:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,103.576,1.0
18151017019267984945,431764,2017-12-01 23:22:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.127,1.0
15634301516355090900,431223,2017-11-30 10:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.19,1.0
10533595061168322797,430537,2017-11-28 13:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,102.451,1.0
17845014776447423345,429467,2017-11-25 13:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,127.175,1.0
17573921545563202692,428931,2017-11-24 01:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.497,1.0
10133933292534919645,427929,2017-11-21 06:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,104.281,1.0
10155960567548701575,426948,2017-11-18 12:53:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,420.979,1.0
18378932055976699598,426169,2017-11-16 07:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.807,1.0
18176476716427929777,424717,2017-11-12 06:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,103.734,1.0
5250235790658152022,423929,2017-11-10 01:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,141.417,1.0
3302249156015415481,423311,2017-11-08 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,103.285,1.0
16329147197098956497,422468,2017-11-05 23:46:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,103.342,1.0
281580557841008636,421208,2017-11-02 11:15:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,115.518,1.0
17883293144303558300,420468,2017-10-31 09:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.454,1.0
13136581601005050581,419657,2017-10-29 03:20:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.119,1.0
16378794264961569150,419116,2017-10-27 14:51:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,203.364,1.0
7503289255114217444,418749,2017-10-26 14:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,102.892,1.0
560513945838607409,417938,2017-10-24 07:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.809,1.0
12834104968985116740,417450,2017-10-22 23:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,102.001,1.0
15517768168493776562,416643,2017-10-20 17:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.461,1.0
7992273496404275532,416008,2017-10-18 22:19:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.163,1.0
3698683625604960454,415131,2017-10-16 11:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.687,1.0
2916224900435333228,413951,2017-10-13 04:06:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.159,1.0
812703783489911188,412790,2017-10-09 22:11:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,107.387,1.0
12474557237426164001,411868,2017-10-07 08:08:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.601,1.0
11967377304191255588,411171,2017-10-05 09:30:40,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,2601.0,1.0
10508615317656401132,411143,2017-10-05 07:55:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,106.334,1.0
6585117595357344459,410211,2017-10-02 16:32:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,166.46,1.0
5411883122927489821,409877,2017-10-01 18:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,105.228,1.0
2392862719698134324,409300,2017-09-30 03:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.008,1.0
8754027591812252184,408550,2017-09-28 01:05:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,103.449,1.0
14565455683867825035,407339,2017-09-24 16:00:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.731,1.0
2357217889674782938,406949,2017-09-23 13:48:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,135.528,1.0
1647197747957738436,406112,2017-09-21 05:06:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,114.268,1.0
17159036054702469980,405440,2017-09-19 08:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,107.722,1.0
3105053438416845187,404463,2017-09-16 14:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.113,1.0
1746795229472811256,403934,2017-09-15 03:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,108.294,1.0
3239826809475511992,403049,2017-09-12 15:58:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,710.777,1.0
17121944831520676939,402844,2017-09-12 02:46:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,102.476,1.0
5507263517369427097,402233,2017-09-10 09:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,102.042,1.0
6679638645688898209,401333,2017-09-07 20:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,133.443,1.0
3184314429621558836,401185,2017-09-07 10:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.419,1.0
16446196050440396942,400093,2017-09-04 09:29:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,101.928,1.0
281095022473266327,399329,2017-09-02 06:12:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,100.179,1.0
5713533991644120249,398111,2017-08-29 20:24:41,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,2200.0,1.0
4101641614511644601,397750,2017-08-28 19:59:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,635.02,1.0
8245664427260919478,397393,2017-08-27 20:09:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,120.722,1.0
12497790880337239000,396895,2017-08-26 10:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6YT-ZTU6-KNSR-G3RQB,147.26499999,1.0
8441644510034867843,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-W6YT-ZTU6-KNSR-G3RQB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
454120343883364128,396294,2017-08-24 17:53:29,Reward Recipient Assignment,S-W6YT-ZTU6-KNSR-G3RQB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10721552641238989942,396289,2017-08-24 17:42:59,Reward Recipient Assignment,S-W6YT-ZTU6-KNSR-G3RQB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2861213169375238845,396255,2017-08-24 15:37:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,50.99593526,1.0
5354896737968418700,395873,2017-08-23 14:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,62.02585767,1.0
11414669291458886371,395809,2017-08-23 09:52:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,68.07996203,1.0
6661457077887872955,395561,2017-08-22 17:22:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,55.26121191,1.0
10745243142790201812,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,10.50793234,1.0
4232603700504246551,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,5.88423501,1.0
14483244246654513363,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,16.37770742,1.0
6986985410935845979,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,14.67659433,1.0
15854965680372172878,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,15.72187586,1.0
5002598196839556037,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,5.27468381,1.0
13753637033622701631,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,8.65447376,1.0
5706712777897618645,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,16.93574762,1.0
9496214273303682750,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,11.44126942,1.0
17126542329946240545,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,33.04226378,1.0
12459999417363068123,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,18.00840603,1.0
12359591921278897837,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,15.61321085,1.0
17832662037583819891,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,9.17259371,1.0
5732975183632607084,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,7.3016349,1.0
3823887402415686127,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,9.43180057,1.0
6942816892915522815,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,14.45808444,1.0
8629433018833982011,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,15.29838369,1.0
10096352326529070666,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,27.25482192,1.0
6407369505744970568,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,17.07058189,1.0
9153535929066770403,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,9.58354896,1.0
18302112713937605206,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,14.31179813,1.0
15967553955268975539,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,19.12920407,1.0
4076089494078479446,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,12.50181397,1.0
4255290107643955367,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,5.90380517,1.0
16401461491101598557,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,24.07125968,1.0
12462550678993617297,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,13.20081088,1.0
16208068798816517579,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,20.29108465,1.0
4110639849584482408,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,20.54199511,1.0
4817262766982046957,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,9.5062461,1.0
10459566315680147099,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,17.05639389,1.0
3453133272724099909,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,26.09128254,1.0
843401258779876909,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,15.83668359,1.0
3220234699705966932,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,20.85756843,1.0
17686802065213890040,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,27.96190472,1.0
6345151471582821344,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,23.35778331,1.0
12989514203632207750,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,14.96988424,1.0
17563490864804592878,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,14.8000929,1.0
16524975944743953108,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,6.80663138,1.0
17451540791851863196,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,27.31143361,1.0
8920080899659690688,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,17.4355793,1.0
12512453660921198874,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,16.9038927,1.0
166975891102191845,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,18.90073102,1.0
15912999433263508671,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,16.06337884,1.0
1985402304424917855,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,3.63257028,1.0
12117517995019790442,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,11.41003438,1.0
15631733348565797917,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,14.78327317,1.0
6173316682364574800,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,20.16617458,1.0
2532666157834540633,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,16.18870604,1.0
17720062618859447173,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,23.49900646,1.0
6368527982415573961,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,31.24865467,1.0
17651231730296486905,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,31.91354389,1.0
12815168321753343123,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,39.8036608,1.0
746933511549527009,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,19.83116532,1.0
17560040391668804595,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,49.56118009,1.0
2317770389254002261,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-W6YT-ZTU6-KNSR-G3RQB,0.0,1.0
7607165087457138496,389172,2017-08-04 20:23:36,Arbitrary Message,S-E925-FACX-C2X8-49772,S-W6YT-ZTU6-KNSR-G3RQB,0.0,1.0
17261076788154407970,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,49.75441289,1.0
13673148079064874417,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,53.19994596,1.0
3716985324445546395,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,68.31330579,1.0
15711528604762437505,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6YT-ZTU6-KNSR-G3RQB,24.40066008,1.0
18114683727538886818,387655,2017-07-31 14:48:52,Reward Recipient Assignment,S-W6YT-ZTU6-KNSR-G3RQB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3688823083956097000,387650,2017-07-31 14:21:07,Reward Recipient Assignment,S-W6YT-ZTU6-KNSR-G3RQB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18075480701527048076,387525,2017-07-31 05:58:53,Arbitrary Message,S-W6YT-ZTU6-KNSR-G3RQB,S-K8SE-DDCM-3SPH-CZHXG,0.0,1.0
2790793259026534883,387521,2017-07-31 05:47:06,Ordinary Payment,S-K8SE-DDCM-3SPH-CZHXG,S-W6YT-ZTU6-KNSR-G3RQB,3.0,1.0
