ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZBFL-S6HG-96LY-CUMCJ,2.19e-06,0.0735
4963338989313174700,562570,2018-12-02 23:46:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBFL-S6HG-96LY-CUMCJ,0.0,0.0294
7252065087118329593,562569,2018-12-02 23:45:57,Ordinary Payment,S-ZBFL-S6HG-96LY-CUMCJ,S-HK9D-P74Q-XDEJ-D6PGM,39.8,0.0294
2302957127228387836,558085,2018-11-20 10:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,20.05999999,1.0
3264330824777752242,547203,2018-10-20 23:55:28,Ordinary Payment,S-ZBFL-S6HG-96LY-CUMCJ,S-3529-2ZM9-CNW9-93D2D,1.0,0.02205
8869889650354701115,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,20.75,1.0
230621153593374116,539315,2018-09-28 21:31:26,Ordinary Payment,S-ZBFL-S6HG-96LY-CUMCJ,S-HK9D-P74Q-XDEJ-D6PGM,206.2,0.02205
4479685877840689865,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,22.44,1.0
8959808219426394679,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,26.56,1.0
6924223937579336293,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,20.62,1.0
4510963377719031203,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,20.14999999,1.0
6720752743705693564,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,22.5,1.0
2640022798213211380,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,21.29,1.0
15261631803087741918,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,26.23,1.0
1573394929931733928,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,24.83,1.0
6701791479723688778,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,21.23999999,1.0
16529977707244620276,528977,2018-08-30 23:31:04,Ordinary Payment,S-ZBFL-S6HG-96LY-CUMCJ,S-HK9D-P74Q-XDEJ-D6PGM,212.0,0.0882
1781110476524155079,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,20.11,1.0
13051296383149962965,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,54.3,1.0
1842973043662654734,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,21.14999999,1.0
5819044238120073269,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,29.4,1.0
12047569705934412572,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,22.54,1.0
12517450972299876313,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,21.01,1.0
5047250874418784215,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,23.33,1.0
18198906430907734867,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,20.61,1.0
3841740211289805495,521459,2018-08-09 22:39:29,Ordinary Payment,S-ZBFL-S6HG-96LY-CUMCJ,S-HK9D-P74Q-XDEJ-D6PGM,175.0,0.00735
16239360150665568895,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,23.4,1.0
5184208444027888842,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,20.42,1.0
14233489319595746698,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,20.03,1.0
7328073890020165825,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,22.88,1.0
18432845137265902092,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,21.02,1.0
9826785233771282526,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,22.5,1.0
7603345567665679197,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,20.32999999,1.0
8497496086042359442,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBFL-S6HG-96LY-CUMCJ,22.58,1.0
16335673281803124578,511789,2018-07-13 21:19:58,Ordinary Payment,S-PHCR-AY5J-2FFZ-7H2EY,S-ZBFL-S6HG-96LY-CUMCJ,1.0,0.00735
9117188022267051367,511789,2018-07-13 21:19:58,Reward Recipient Assignment,S-ZBFL-S6HG-96LY-CUMCJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
17004448872261022706,511788,2018-07-13 21:07:59,Ordinary Payment,S-PHCR-AY5J-2FFZ-7H2EY,S-ZBFL-S6HG-96LY-CUMCJ,1.0,0.00735
