ID,Height,timestamp,Type,From,To,Amount,Fee
1469422346681743317,716855,2020-02-07 15:43:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-35JW-WZBC-AUHM-5UBLP,0.0,0.06615
12434014261091868144,711536,2020-01-23 18:43:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-35JW-WZBC-AUHM-5UBLP,0.0,0.05145
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35JW-WZBC-AUHM-5UBLP,1e-08,0.85995
5893975441705403033,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,480.39,1.0
4120817359091538378,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,115.93,1.0
1494326564504558603,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,100.93,1.0
11209694081851935556,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,84.41999999,1.0
7642570923947263231,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,105.65,1.0
1883665539158434356,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,63.98999999,1.0
8175138713039574113,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,65.28,1.0
6196631471485112624,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,571.14,1.0
2466603607328489019,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,135.90999999,1.0
16508909630694420044,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,80.34999999,1.0
13934906073722659339,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,85.46999999,1.0
8529200849115321840,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,82.46,1.0
6920940963961754332,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,1334.09,1.0
4739612041126665731,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,825.26,1.0
13648284069260623009,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,79.20999999,1.0
13886719199913555045,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,608.98,1.0
3624961557232278450,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,85.69,1.0
9245782865524625461,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,80.1,1.0
13266101213934959852,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,63.33,1.0
14745642233045437892,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,1157.74999999,1.0
3274533272590652931,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,118.85,1.0
10019111488529650110,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,94.19,1.0
9460101581064342411,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,57.53999999,1.0
14160845582041245819,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,71.12,1.0
11163628319417133821,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,58.11,1.0
17885615322350701505,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,762.4,1.0
3685257296206378576,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,173.01999999,1.0
7975708490608352293,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,116.31,1.0
5498000917499304084,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,1309.83999999,1.0
13237761638235365580,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,133.39,1.0
14774402865146169812,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,92.46,1.0
17143497847155902991,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,87.54999999,1.0
14798324968959069322,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,607.68999999,1.0
2685769683446801032,533406,2018-09-12 08:47:44,Reward Recipient Assignment,S-35JW-WZBC-AUHM-5UBLP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8487060867305443386,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,73.48,1.0
10291160011920123311,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,72.87,1.0
14344875098252061194,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,109.86999999,1.0
10678514776238571036,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,88.84,1.0
2649607625096090962,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,86.56,1.0
7929919947227141763,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,101.67,1.0
15806822241099132189,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,618.85,1.0
12812351033592880582,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,711.79999999,1.0
2470792430456843461,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,182.75,1.0
1842760575338293806,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,72.80999999,1.0
17273076286382389938,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,637.41,1.0
3587469198906662791,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,119.43,1.0
15740525623427727262,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,669.5,1.0
14112561994922386674,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,97.12,1.0
484120672484104877,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,730.61,1.0
9541566715938642042,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,189.73999999,1.0
13696443037932238854,527690,2018-08-27 08:52:12,Reward Recipient Assignment,S-35JW-WZBC-AUHM-5UBLP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10214373837689581169,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,110.52,1.0
8177149925371440698,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,79.88,1.0
8963537157403712927,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,43.48,1.0
9457086340865924442,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,646.85,1.0
12356753258645814070,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,242.54,1.0
3076025643475231826,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,102.71,1.0
8914358903511580664,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,125.94999999,1.0
2450966748244827704,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,678.36,1.0
6107918740730369352,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,62.62,1.0
10837410276646361474,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,54.23,1.0
8015812711548834882,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,135.65,1.0
12657981061908198901,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,48.0,1.0
2126123894785493735,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,38.65,1.0
6970871189158455795,523117,2018-08-14 13:32:57,Reward Recipient Assignment,S-35JW-WZBC-AUHM-5UBLP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13292199809802216514,523066,2018-08-14 10:44:56,Reward Recipient Assignment,S-35JW-WZBC-AUHM-5UBLP,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9755522986295354782,523061,2018-08-14 10:22:42,Reward Recipient Assignment,S-35JW-WZBC-AUHM-5UBLP,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6848779963946236155,523022,2018-08-14 07:12:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-35JW-WZBC-AUHM-5UBLP,348480.0,2.0
10452803674724771818,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,600.11,1.0
4741145014963341937,522674,2018-08-13 07:36:51,Reward Recipient Assignment,S-35JW-WZBC-AUHM-5UBLP,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2269114408264145092,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,68.02999999,1.0
1422920754597825078,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,640.99,1.0
3929827932057484015,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,97.33,1.0
13740706282703156852,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,71.72999999,1.0
10747826410564901156,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,28.66,1.0
14669175450708723753,520840,2018-08-08 04:55:35,Reward Recipient Assignment,S-35JW-WZBC-AUHM-5UBLP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17007839792258767501,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,42.32999999,1.0
9623944546272612757,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,67.80999999,1.0
17315917035522989185,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,142.85,1.0
878418780321519713,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,77.97999999,1.0
2765780791469163719,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,38.04999999,1.0
294441680571636820,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,56.24,1.0
9804370259075272530,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,50.22999999,1.0
16216551900059017646,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,43.41,1.0
741614916755943917,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,46.13999999,1.0
7506214830443480074,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-35JW-WZBC-AUHM-5UBLP,34.94,1.0
3941840527955806282,516180,2018-07-26 03:43:45,Reward Recipient Assignment,S-35JW-WZBC-AUHM-5UBLP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7106554354587137210,515137,2018-07-23 06:00:31,Account Update,S-35JW-WZBC-AUHM-5UBLP,,0.0,1.0
1438694958551641897,515134,2018-07-23 05:55:18,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-35JW-WZBC-AUHM-5UBLP,5.0,1.0
