ID,Height,timestamp,Type,From,To,Amount,Fee
523773653501199330,1027386,2022-06-20 18:08:37,Contract Payment,S-ZDPN-Z6GK-XMGA-85LNM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14838126187461544249,1027385,2022-06-20 18:04:08,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-ZDPN-Z6GK-XMGA-85LNM,0.3,0.02
9214650923520996706,1027383,2022-06-20 17:53:58,Contract Payment,S-ZDPN-Z6GK-XMGA-85LNM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2643466689109161551,1027383,2022-06-20 17:53:58,Contract Payment,S-ZDPN-Z6GK-XMGA-85LNM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18305116164251432591,1027383,2022-06-20 17:53:58,Contract Payment,S-ZDPN-Z6GK-XMGA-85LNM,S-HFW9-V7LU-S6HR-4DHKB,98.0,0.0
482547059952614012,1027383,2022-06-20 17:53:58,Contract Payment,S-ZDPN-Z6GK-XMGA-85LNM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9207113994204475885,1027383,2022-06-20 17:53:58,Contract Payment,S-ZDPN-Z6GK-XMGA-85LNM,S-Q74R-PV5V-78EM-9GRSR,2.333315,0.0
13921316669601350407,1027382,2022-06-20 17:48:18,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-ZDPN-Z6GK-XMGA-85LNM,0.3,0.02
8029206317291296423,1027382,2022-06-20 17:48:18,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-ZDPN-Z6GK-XMGA-85LNM,100.3,0.02
9653486929435169066,1026570,2022-06-18 11:34:53,Contract Payment,S-ZDPN-Z6GK-XMGA-85LNM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9512767014276011762,1026569,2022-06-18 11:31:13,Ordinary Payment,S-HFW9-V7LU-S6HR-4DHKB,S-ZDPN-Z6GK-XMGA-85LNM,0.3,0.02
