ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5YC-9LA6-XWRK-HK4KJ,2.19e-06,0.0735
1042297127597848227,898760,2021-06-28 06:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y5YC-9LA6-XWRK-HK4KJ,12.69924436,0.02205
15983042166207318370,898751,2021-06-28 05:28:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5YC-9LA6-XWRK-HK4KJ,1e-08,0.04
4825727559699980017,898751,2021-06-28 05:28:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5YC-9LA6-XWRK-HK4KJ,0.0,0.04
4320259210051008171,898749,2021-06-28 05:19:57,Ordinary Payment,S-Y5YC-9LA6-XWRK-HK4KJ,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.00735
11754472551514619853,898488,2021-06-27 11:43:01,Ordinary Payment,S-Y5YC-9LA6-XWRK-HK4KJ,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.0147
5406499076917260375,898440,2021-06-27 08:31:49,Ordinary Payment,S-Y5YC-9LA6-XWRK-HK4KJ,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.00735
10059203244272406179,898109,2021-06-26 10:50:34,Remove Commitment,S-Y5YC-9LA6-XWRK-HK4KJ,,0.0,0.00735
250104738813488637,894190,2021-06-15 13:13:41,Add Commitment,S-Y5YC-9LA6-XWRK-HK4KJ,,0.0,0.00735
3567743126545315770,894141,2021-06-15 09:58:11,Add Commitment,S-Y5YC-9LA6-XWRK-HK4KJ,,0.0,0.00735
13545568180110419666,894094,2021-06-15 06:45:12,Add Commitment,S-Y5YC-9LA6-XWRK-HK4KJ,,0.0,0.00735
11955051030568205748,894060,2021-06-15 04:30:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y5YC-9LA6-XWRK-HK4KJ,10.00557301,0.0147
17851184386298024983,890127,2021-06-04 06:02:33,Add Commitment,S-Y5YC-9LA6-XWRK-HK4KJ,,0.0,0.02205
16665271437468732568,889525,2021-06-02 13:58:24,Reward Recipient Assignment,S-Y5YC-9LA6-XWRK-HK4KJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3768774101953743073,889390,2021-06-02 04:55:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5YC-9LA6-XWRK-HK4KJ,0.05,0.00735
1204078706683764401,889389,2021-06-02 04:51:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5YC-9LA6-XWRK-HK4KJ,0.0147,0.0147
2058685889760511239,889180,2021-06-01 14:59:33,Account Update,S-Y5YC-9LA6-XWRK-HK4KJ,,0.0,0.0147
6155615540925571287,889173,2021-06-01 14:31:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Y5YC-9LA6-XWRK-HK4KJ,0.0147,0.0147
