ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X7DL-7LZ6-832J-8A5NL,2.19e-06,0.0735
8622895509530664971,399406,2017-09-02 11:31:27,Ordinary Payment,S-X7DL-7LZ6-832J-8A5NL,S-R8SQ-TUEM-DTHQ-7ATA3,49971.37823799,1.0
4804248149796239828,399401,2017-09-02 11:03:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X7DL-7LZ6-832J-8A5NL,49972.37823799,1.0
17045901969706054474,394984,2017-08-21 02:43:57,Ordinary Payment,S-X7DL-7LZ6-832J-8A5NL,S-R8SQ-TUEM-DTHQ-7ATA3,49963.0,1.0
8105925283155756981,394976,2017-08-21 02:01:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X7DL-7LZ6-832J-8A5NL,49964.0,1.0
3133574576549443988,368325,2017-06-07 03:33:29,Ordinary Payment,S-X7DL-7LZ6-832J-8A5NL,S-R8SQ-TUEM-DTHQ-7ATA3,15964.0,1.0
12720579021730551727,368319,2017-06-07 03:17:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X7DL-7LZ6-832J-8A5NL,15965.0,1.0
6035932876479335100,362412,2017-05-21 15:01:28,Ordinary Payment,S-X7DL-7LZ6-832J-8A5NL,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
15337545131946447304,362408,2017-05-21 14:41:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X7DL-7LZ6-832J-8A5NL,15000.0,1.0
14006051594796368367,362065,2017-05-20 15:53:06,Ordinary Payment,S-X7DL-7LZ6-832J-8A5NL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9211905448451700811,362063,2017-05-20 15:47:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X7DL-7LZ6-832J-8A5NL,10000.0,1.0
13808251430865403384,361033,2017-05-17 18:25:12,Ordinary Payment,S-X7DL-7LZ6-832J-8A5NL,S-R8SQ-TUEM-DTHQ-7ATA3,95.8,1.0
13809533780630983564,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X7DL-7LZ6-832J-8A5NL,0.0,1.0
14748891873667929078,361025,2017-05-17 17:53:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X7DL-7LZ6-832J-8A5NL,96.8,1.0
