ID,Height,timestamp,Type,From,To,Amount,Fee
9945676929741934493,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FL6E-V8C7-J4ZU-6JP3Y,0.0,1.0
12435571945377876900,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FL6E-V8C7-J4ZU-6JP3Y,0.0,1.0
16982326501685124268,359163,2017-05-12 12:49:13,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,13774.0,1.0
16504046252642942785,359161,2017-05-12 12:26:12,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,13775.0,1.0
15625163598480578159,345431,2017-04-04 02:45:54,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15396558782222384994,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-V8C7-J4ZU-6JP3Y,2.0,1.0001
12803033862556870521,335058,2017-03-06 03:01:24,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8218717568840260638,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,1.0,1.0
16333739871123115845,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,1.0,3.0
12083362069254908722,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,2.0,2.0
13008408525017681124,334701,2017-03-05 02:58:48,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4977899394355959151,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,3.0,3.0
6018246316314566890,334641,2017-03-04 22:31:43,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18021924225654391631,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,2.0,2.0
13252389526999133285,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,2.0,2.0
12823779211375009795,334546,2017-03-04 16:20:53,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7712979213058032730,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,3.0,1.0
17096131057776750373,334374,2017-03-04 04:39:11,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14437790133724383587,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,3.0,3.0
7667610619503297193,334289,2017-03-03 23:05:07,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15217823591136786718,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,20.0,1.0
16788510205052849746,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,2.0,1.0
6984181314491657370,333582,2017-03-01 23:39:26,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6462128673456335184,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,5.0,2.0
5814755742441942421,332877,2017-02-28 00:02:47,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7160727190041488381,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,6.0,5.0
11486338827833144583,332520,2017-02-27 00:10:04,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16245014855952087434,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,5.0,5.0
8243413842683283250,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,2.0,2.0
14048114200220922118,331834,2017-02-25 02:35:33,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13314201068478419857,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,4.0,4.0
3503457560255614941,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-V8C7-J4ZU-6JP3Y,2.0,1.0
15466016861515723412,330301,2017-02-20 19:40:43,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14317249446219795256,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-V8C7-J4ZU-6JP3Y,10.0,2.0
16491280852723432330,328906,2017-02-16 22:06:22,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,165949.0,1.0
17220792780960237534,328904,2017-02-16 21:52:47,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,165950.0,17.0
7186481720942517499,215747,2016-04-05 21:50:13,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,103471.0,1.0
3160744882328086391,215743,2016-04-05 21:27:43,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,3472.0,3.0
4012554060112350551,215743,2016-04-05 21:27:43,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
5463760640140695157,197463,2016-02-14 19:19:06,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,96999.0,1.0
6431725785181998312,197461,2016-02-14 19:12:52,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,97000.0,97.0
6468702551498847948,134124,2015-08-21 14:29:05,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,295649.0,1.0
18078692418065244391,134123,2015-08-21 14:14:06,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
1139584952132435189,134123,2015-08-21 14:14:06,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
2442715077144347333,134123,2015-08-21 14:14:06,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,95650.0,96.0
13098181854271409962,90599,2015-04-21 21:20:57,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,221999.0,1.0
16317768042283863702,90598,2015-04-21 21:10:55,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,22000.0,22.0
1868510353891441030,90598,2015-04-21 21:10:55,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
7148784647575882503,90598,2015-04-21 21:10:55,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
1339868049276308918,62699,2015-02-02 20:40:37,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,56899.0,1.0
16110822595804476834,62697,2015-02-02 20:37:14,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5050401956672413004,62696,2015-02-02 20:36:39,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,56900.0,57.0
12174639706505206307,62695,2015-02-02 20:35:32,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
17845807420099969718,62692,2015-02-02 20:25:01,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11861874587257613543,62691,2015-02-02 20:22:30,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6488590559218899513,62691,2015-02-02 20:22:30,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
12399600440783063017,62690,2015-02-02 20:20:20,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
10093899436874326532,62673,2015-02-02 19:04:25,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4683850474155385129,62672,2015-02-02 18:58:13,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
9703217458021916219,62667,2015-02-02 18:30:59,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5097492014675268975,62664,2015-02-02 18:25:38,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
15865465674296295175,62658,2015-02-02 18:03:31,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17799137354907185613,62657,2015-02-02 18:02:27,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,1000.0,1.0
14875699917995203553,32740,2014-11-11 01:31:07,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,137999.0,1.0
9480598092038833182,32739,2014-11-11 01:24:38,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
819453411768136026,32739,2014-11-11 01:24:38,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,38000.0,38.0
6723606927433028801,32739,2014-11-11 01:24:38,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
10143319413984764696,32738,2014-11-11 01:20:02,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
7773524918791668838,32734,2014-11-11 00:48:12,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16456923595955374791,32733,2014-11-11 00:42:28,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
6312469368759365674,32730,2014-11-11 00:29:13,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15497553255090895835,32729,2014-11-11 00:27:17,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10093001468125997321,32728,2014-11-11 00:24:07,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
13528350370417349536,32727,2014-11-11 00:20:18,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
5897355099457098852,32722,2014-11-10 23:47:43,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
3024345593954497741,32721,2014-11-10 23:44:32,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,100000.0,100.0
11998242847961424069,32707,2014-11-10 22:52:02,Ordinary Payment,S-FL6E-V8C7-J4ZU-6JP3Y,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9855781551050126335,32705,2014-11-10 22:46:19,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,1000.0,1.0
