ID,Height,timestamp,Type,From,To,Amount,Fee
5611383695310419703,769136,2020-07-02 19:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.03285676,1.0
7675619514773944410,763212,2020-06-16 07:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.00369506,1.0
1933649272178948365,760078,2020-06-07 13:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.09026094,1.0
11123751400968208363,757506,2020-05-31 09:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.00819981,1.0
4247579307383034078,754379,2020-05-22 15:20:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.01896747,1.0
4991568517989272782,749871,2020-05-10 00:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.8061453,1.0
3658107744056900218,747339,2020-05-02 22:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.90458689,1.0
7160187715812498338,744823,2020-04-25 21:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.55758436,1.0
8750655313435177625,742273,2020-04-18 18:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.52947942,1.0
15122946075344658843,739748,2020-04-11 16:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.18434886,1.0
6817169276241441872,737074,2020-04-04 05:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.48239301,1.0
2668505228371820785,734562,2020-03-28 04:54:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,2.92697167,1.0
11883430987191840731,732020,2020-03-21 02:39:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.49985357,1.0
3600902149581780471,729351,2020-03-13 15:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.10178323,1.0
294693484668619865,726786,2020-03-06 10:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,2.09873936,1.0
13734189347271964171,724266,2020-02-28 09:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.1733257,1.0
13577307426378106555,721628,2020-02-21 00:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.86266248,1.0
674496463323616285,719109,2020-02-13 23:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.86065104,1.0
17603206114068357026,716577,2020-02-06 21:08:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.74448196,1.0
7375272438711269571,714037,2020-01-30 18:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.50373351,1.0
11926308564524450303,711402,2020-01-23 09:35:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.24219334,1.0
9182666448903408416,708884,2020-01-16 08:58:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.14036635,1.0
15832731943768822881,706099,2020-01-08 13:56:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,2.86967815,1.0
17524365106471595444,703586,2020-01-01 13:07:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.14793779,1.0
620460515093226345,701063,2019-12-25 11:36:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.020725,1.0
7069259881916241513,696689,2019-12-13 05:53:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.58660665,1.0
3221925052728361947,694176,2019-12-06 04:54:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.02125556,1.0
535135144811245642,690920,2019-11-27 02:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.35508953,1.0
13483783978993720294,688366,2019-11-19 23:06:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.00343814,1.0
10037756956359021569,685800,2019-11-12 18:31:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.49524741,1.0
459877958364108299,683251,2019-11-05 15:19:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.22375275,1.0
10419458535929824902,680736,2019-10-29 14:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.24983248,1.0
4354719684092089709,678205,2019-10-22 12:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,2.51934518,1.0
6009483338946949212,675663,2019-10-15 10:06:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,3.58130763,1.0
3392764614670630265,673128,2019-10-08 07:51:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8GD2-W4BV-R5UD-4N366,0.0,0.0147
4102100082377107724,673128,2019-10-08 07:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.80414441,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GD2-W4BV-R5UD-4N366,1e-08,1.0878
15881371478757784876,670597,2019-10-01 05:43:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8GD2-W4BV-R5UD-4N366,0.0,0.03675
18369470185948029700,670597,2019-10-01 05:43:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8GD2-W4BV-R5UD-4N366,0.0,0.0441
2809941592325649815,670597,2019-10-01 05:43:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.02852589,1.0
10019344063566455835,667768,2019-09-23 08:01:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8GD2-W4BV-R5UD-4N366,0.0,0.02205
16058405256183170918,667768,2019-09-23 08:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.76634617,1.0
4050374447591248900,667768,2019-09-23 08:01:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8GD2-W4BV-R5UD-4N366,0.0,0.0147
6530865039401876690,665255,2019-09-16 07:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.93514773,1.0
10792735593268016809,662736,2019-09-09 05:41:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.00995145,1.0
3769228593438142073,659744,2019-08-31 20:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.00215983,1.0
819562517683950051,655904,2019-08-21 03:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.47995871,1.0
11105056229292720619,653354,2019-08-13 23:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,2.54107748,1.0
7097384829082770388,650817,2019-08-06 21:44:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.05651948,1.0
3816832215378201172,646351,2019-07-25 10:00:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.40771125,1.0
13146823406019795150,643826,2019-07-18 08:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.03343295,1.0
15497868331459752428,640247,2019-07-08 08:15:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.65566945,1.0
12608771184992692262,637725,2019-07-01 07:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.49526764,1.0
13324616807192880945,635142,2019-06-24 00:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.23266439,1.0
848199715386412743,632611,2019-06-16 23:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.10411332,1.0
17801326375313504335,630069,2019-06-09 21:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,4.15570985,1.0
14735111989471877104,627547,2019-06-02 19:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,3.29254955,1.0
4842405297819964749,625034,2019-05-26 18:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.68735537,1.0
5611779406240392308,622505,2019-05-19 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.25133952,1.0
7920725467286703256,619961,2019-05-12 14:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.1432032,1.0
17172598454561871144,617443,2019-05-05 13:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,4.5283892,1.0
18027330316508301498,614908,2019-04-28 11:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.19628767,1.0
18196987124032572498,612375,2019-04-21 09:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.8840884,1.0
12451952533287153895,609857,2019-04-14 08:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,14.76360974,1.0
15600155164605068850,607323,2019-04-07 06:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.10899603,1.0
2992311113844477931,604809,2019-03-31 05:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.0581891,1.0
14883231726317191112,602269,2019-03-24 02:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.6932989,1.0
1515337629192911847,599707,2019-03-16 22:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.21446466,1.0
8672713823332194974,597169,2019-03-09 19:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.11769679,1.0
1983684583012841961,594648,2019-03-02 18:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.00327494,1.0
9245812868356287095,592012,2019-02-23 09:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,4.06148839,1.0
17512651246726505723,589484,2019-02-16 07:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,2.48774591,1.0
12358529774425309612,586908,2019-02-09 02:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.21949912,1.0
18113181786826098014,584394,2019-02-02 02:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,3.17335398,1.0
10746256843558559384,581867,2019-01-25 23:44:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.0030758,1.0
13689473951110468843,572975,2019-01-01 02:37:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.38909803,1.0
13203919546619790543,570458,2018-12-25 01:24:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.5420834,1.0
7279249109817807066,567945,2018-12-18 00:26:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,27.39660533,1.0
277760132187289442,565411,2018-12-10 22:58:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,2.57087654,1.0
16945691766056887410,562887,2018-12-03 21:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,4.40839704,1.0
9298974798200935513,560371,2018-11-26 20:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,1.8636975,1.0
5006890814297741967,557836,2018-11-19 17:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.84555052,1.0
5251501204296061711,555315,2018-11-12 16:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.33616522,1.0
5785316932399018717,552792,2018-11-05 14:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.35390278,1.0
16276876188763402533,550277,2018-10-29 13:56:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.13638526,1.0
10282468395431071392,547765,2018-10-22 13:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,3.77701715,1.0
6988845804918869563,545243,2018-10-15 12:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.94382292,1.0
9428381218146533399,542724,2018-10-08 11:10:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,2.46330307,1.0
13179951948825566426,540200,2018-10-01 09:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,2.19480679,1.0
4092716917596206284,537675,2018-09-24 07:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,0.28240368,1.0
16884247678761628709,535149,2018-09-17 05:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,4.73022354,1.0
7708115364579435082,532635,2018-09-10 04:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,4.53823243,1.0
3747571519263498444,530079,2018-09-03 01:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,5.09827705,1.0
1285583058343884245,527509,2018-08-26 20:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,16.12651709,1.0
4898486401571208608,524987,2018-08-19 19:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,9.17133337,1.0
10312354860738974861,522475,2018-08-12 18:39:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,4.56336552,1.0
4550926368486180766,522033,2018-08-11 12:48:03,Ordinary Payment,S-8GD2-W4BV-R5UD-4N366,S-HADJ-G6VS-BCA3-GRLF3,5.0,1.0
2288886904046327610,521759,2018-08-10 18:42:24,Alias Assignment,S-8GD2-W4BV-R5UD-4N366,,0.0,1.0
15086935419356189342,519960,2018-08-05 17:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GD2-W4BV-R5UD-4N366,3.06641192,1.0
8356474774134640297,517432,2018-07-29 15:49:05,Account Update,S-8GD2-W4BV-R5UD-4N366,,0.0,1.0
1767821602891453479,517431,2018-07-29 15:47:08,Reward Recipient Assignment,S-8GD2-W4BV-R5UD-4N366,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
3693900118659439533,517427,2018-07-29 15:27:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8GD2-W4BV-R5UD-4N366,10.88,0.1
16785616401992463186,517402,2018-07-29 13:57:48,Reward Recipient Assignment,S-8GD2-W4BV-R5UD-4N366,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
11026347195419782069,517397,2018-07-29 13:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GD2-W4BV-R5UD-4N366,0.05,0.00735
