ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LVVT-Z8RX-LX8V-4HZFJ,2.19e-06,0.0735
2162117229987586014,513403,2018-07-18 09:18:40,Ordinary Payment,S-LVVT-Z8RX-LX8V-4HZFJ,S-3QQE-5R7Q-EZNF-3MSSZ,3.97,0.00735
12150776263091431220,513402,2018-07-18 09:10:55,Ordinary Payment,S-LVVT-Z8RX-LX8V-4HZFJ,S-3QQE-5R7Q-EZNF-3MSSZ,600000.0,0.00735
6352482937296249011,513395,2018-07-18 08:46:07,Ordinary Payment,S-LVVT-Z8RX-LX8V-4HZFJ,S-3QQE-5R7Q-EZNF-3MSSZ,300000.0,0.00735
61070791711043855,513394,2018-07-18 08:37:16,Ordinary Payment,S-LVVT-Z8RX-LX8V-4HZFJ,S-3QQE-5R7Q-EZNF-3MSSZ,1.0,0.00735
13885445662061783104,513389,2018-07-18 08:24:09,Ordinary Payment,S-3QQE-5R7Q-EZNF-3MSSZ,S-LVVT-Z8RX-LX8V-4HZFJ,1.0,1.0
12501934090998876349,513375,2018-07-18 07:32:29,Ordinary Payment,S-LVVT-Z8RX-LX8V-4HZFJ,S-3QQE-5R7Q-EZNF-3MSSZ,2.0,1.0
6508317708623800295,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LVVT-Z8RX-LX8V-4HZFJ,0.0,1.0
10713920062480479010,492808,2018-05-21 18:00:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LVVT-Z8RX-LX8V-4HZFJ,0.0,1.0
8982006801588381094,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LVVT-Z8RX-LX8V-4HZFJ,0.0,1.0
12887852101130115086,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LVVT-Z8RX-LX8V-4HZFJ,0.0,1.0
3593558662244298849,450237,2018-01-22 15:13:44,Ordinary Payment,S-LVVT-Z8RX-LX8V-4HZFJ,S-DQMV-D5DS-SZM2-EC4EV,68450.0,7.0
13537929487946928038,441686,2017-12-29 17:13:57,Ordinary Payment,S-LVVT-Z8RX-LX8V-4HZFJ,S-DQMV-D5DS-SZM2-EC4EV,33000.0,3.0
11531960610799455029,361090,2017-05-17 22:14:04,Ordinary Payment,S-LVVT-Z8RX-LX8V-4HZFJ,S-GHAM-GJZV-MN4Q-C2JPB,160016.0,16.0
7339164393970266461,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LVVT-Z8RX-LX8V-4HZFJ,0.0,1.0
9319879205795575424,358636,2017-05-11 01:41:26,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-LVVT-Z8RX-LX8V-4HZFJ,10000.0,1.0
11415866201788475115,350260,2017-04-17 15:00:58,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-LVVT-Z8RX-LX8V-4HZFJ,115000.0,12.0
1579389141653939295,347661,2017-04-10 08:40:49,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-LVVT-Z8RX-LX8V-4HZFJ,10000.0,1.0
15748152634028055641,346949,2017-04-08 08:46:07,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-LVVT-Z8RX-LX8V-4HZFJ,16000.0,2.0
14992083116317540764,346948,2017-04-08 08:32:07,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-LVVT-Z8RX-LX8V-4HZFJ,1000000.0,100.0
18370226117435999590,346946,2017-04-08 08:27:12,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-LVVT-Z8RX-LX8V-4HZFJ,10000.0,1.0
17857947470173396116,346942,2017-04-08 08:16:46,Ordinary Payment,S-LVVT-Z8RX-LX8V-4HZFJ,S-GHAM-GJZV-MN4Q-C2JPB,501.0,1.0
11892570667598962498,346940,2017-04-08 08:07:53,Ordinary Payment,S-GHAM-GJZV-MN4Q-C2JPB,S-LVVT-Z8RX-LX8V-4HZFJ,1001.0,1.0
