ID,Height,timestamp,Type,From,To,Amount,Fee
12471318467587366987,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNBU-46EN-9PJU-F3U8N,0.0,1.0
12788965295622672376,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNBU-46EN-9PJU-F3U8N,0.0,1.0
12965549506133531332,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNBU-46EN-9PJU-F3U8N,0.0,1.0
3591429315897177009,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNBU-46EN-9PJU-F3U8N,0.0,1.0
13466597575804966257,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNBU-46EN-9PJU-F3U8N,0.0,1.0
14591706976869176772,69785,2015-02-22 16:36:24,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,2924.0,1.0
11770326193181168978,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,22.62833718,1.0
7034644395457022451,68080,2015-02-17 22:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,363.43073773,1.0
15555241446783560323,67901,2015-02-17 10:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,16.10873052,1.0
17379930334713793704,67888,2015-02-17 09:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,196.89170802,1.0
10572487400331572280,67886,2015-02-17 09:12:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,127.30035242,1.0
13009863334733975453,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,71.37126066,1.0
17537186794131863196,67530,2015-02-16 09:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,100.69906641,1.0
11706052466923591795,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,20.73612863,1.0
7283132745924645628,67224,2015-02-15 12:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,103.84141899,1.0
7804147802950483316,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,49.32498375,1.0
4507628760176076811,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,69.44561049,1.0
8141235822967276355,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,73.54359802,1.0
8234102382756769890,66841,2015-02-14 10:57:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,141.83361225,1.0
5566224878621193962,66805,2015-02-14 08:51:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,107.01471924,1.0
10552671553454484616,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,44.01225188,1.0
10046952116648803337,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,64.20320551,1.0
18329389397492064174,66608,2015-02-13 19:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,182.71451852,1.0
5620485805388667429,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,24.69368969,1.0
11402495551191545109,66575,2015-02-13 17:11:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,110.65507782,1.0
1899688342001215920,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,40.56841474,1.0
12488487739608916148,66459,2015-02-13 09:37:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,171.45770344,1.0
5179972485897588726,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,68.49412719,1.0
10959864681170219827,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,88.42422118,1.0
17880238092541070529,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,82.27535283,1.0
8360191210585879821,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,18.73896311,1.0
12270709935698722261,65701,2015-02-11 06:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,105.60868244,1.0
12843082223696974018,65601,2015-02-11 00:00:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,88.51465058,1.0
16992856086219814728,65542,2015-02-10 19:10:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,172.2809783,1.0
3292061746028519985,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,67.07737714,1.0
12411980121628115233,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,68.23772211,1.0
5582165768691760254,65200,2015-02-09 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,62.30933889,1.0
6986771526403911674,65140,2015-02-09 16:54:29,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1602.0,1.0
6572266352566037059,65100,2015-02-09 14:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,6.21838017,1.0
14438776562368596022,65076,2015-02-09 12:34:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,134.87048499,1.0
4818293967027344367,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,92.8164924,1.0
13340019019990964069,64900,2015-02-09 00:21:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,2.4833572,1.0
18390700415944615584,64677,2015-02-08 09:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,107.73377877,1.0
14743819019393560458,64673,2015-02-08 09:21:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,136.16873642,1.0
14895107369690883604,64604,2015-02-08 05:11:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,267.17941844,1.0
9119228181786823843,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,17.46488664,1.0
7624838598204507120,64594,2015-02-08 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,183.75022079,1.0
1851173518856446801,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,5.17192228,1.0
18028856389644691502,64491,2015-02-07 20:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,108.75578117,1.0
17096427385267096981,64468,2015-02-07 19:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,155.86145556,1.0
13752979293888774138,64400,2015-02-07 14:51:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,21.09276092,1.0
5615241227588411333,64317,2015-02-07 09:36:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,118.73643935,1.0
15597418133695561070,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,14.12281587,1.0
14919071169326486432,63781,2015-02-05 21:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,110.5970753,1.0
16139395248701828548,63781,2015-02-05 21:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,120.42762786,1.0
4658259287740029043,63742,2015-02-05 18:57:04,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1382.0,1.0
13263041807224293356,63700,2015-02-05 16:19:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,29.98895077,1.0
4998833144978744730,63657,2015-02-05 13:15:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,115.25677569,1.0
9997922106837623889,63600,2015-02-05 09:23:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,85.72918766,1.0
2786041808877239842,63572,2015-02-05 07:24:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,144.2357519,1.0
10462346695099496666,63200,2015-02-04 06:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,14.59049421,1.0
5752911160582375590,63156,2015-02-04 03:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,105.91909131,1.0
4619012593398412669,62902,2015-02-03 10:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,28.027877,1.0
17640067169736093943,62882,2015-02-03 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,134.57286205,1.0
14563515072104920935,62800,2015-02-03 03:26:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,98.24072391,1.0
14153778422789595955,62782,2015-02-03 02:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,209.86594975,1.0
14964345162968206433,62600,2015-02-02 14:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,73.52491576,1.0
15254715346884370808,62564,2015-02-02 12:00:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,125.44097698,1.0
10624407220615535999,62501,2015-02-02 07:57:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,65.95289912,1.0
9415738281918412136,62486,2015-02-02 06:49:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,151.72755291,1.0
17205373787907683194,62434,2015-02-02 03:20:04,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1121.0,1.0
12923552029286745218,62400,2015-02-02 01:07:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,11.54227638,1.0
16856960660184763534,62394,2015-02-02 00:42:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,109.72440446,1.0
5389137915008383951,62394,2015-02-02 00:42:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,135.18779669,1.0
448765363310557804,62300,2015-02-01 18:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,97.56722059,1.0
3167968851203234669,62229,2015-02-01 13:28:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,226.04027873,1.0
8219532665127823719,61904,2015-01-31 15:17:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,101.38869787,1.0
17142450189382464795,61900,2015-01-31 15:14:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,198.07649966,1.0
10039802104615016458,61815,2015-01-31 09:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,141.18489466,1.0
4678741888133680380,61800,2015-01-31 08:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,101.14355394,1.0
4651096099808708516,61607,2015-01-30 19:46:13,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,2244.0,1.0
4360377945688613327,61600,2015-01-30 19:14:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,51.12499297,1.0
17519785862448946980,61527,2015-01-30 14:01:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,165.88165294,1.0
2272606199294601904,61501,2015-01-30 12:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,1388.74697282,1.0
13756796196090187242,61500,2015-01-30 12:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,186.87073819,1.0
3816502454677910360,61470,2015-01-30 10:13:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,116.71274873,1.0
1269407888609151203,61425,2015-01-30 07:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,101.2898842,1.0
5237019932905835695,61422,2015-01-30 06:58:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,153.46128895,1.0
15396293898710145755,61301,2015-01-29 22:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,80.69651277,1.0
9040892549600102762,61248,2015-01-29 19:37:25,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1042.0,1.0
11123718825080469123,61237,2015-01-29 18:40:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,382.30245779,1.0
3260170549560096907,61200,2015-01-29 16:02:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,16.09482658,1.0
8075493068333893506,61175,2015-01-29 14:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,127.57410385,1.0
6831237314289527428,61009,2015-01-29 03:23:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,316.88515265,1.0
17072559763446017825,61000,2015-01-29 03:01:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,81.67752952,1.0
15144639580800600289,60999,2015-01-29 02:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,109.08631255,1.0
17146672306602948666,60900,2015-01-28 20:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,9.56780358,1.0
4083176128963382031,60879,2015-01-28 18:35:48,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1487.0,1.0
695411849730783122,60868,2015-01-28 18:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,172.59801771,1.0
5297061858687120967,60300,2015-01-27 04:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,51.05028063,1.0
186712019263809765,60287,2015-01-27 03:12:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,102.713957,1.0
8614863755675489685,60200,2015-01-26 21:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,60.0531603,1.0
9947773952099988889,60197,2015-01-26 21:03:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,262.6504823,1.0
14387739549586087475,60100,2015-01-26 15:06:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,19.90717108,1.0
17435780642740614770,60048,2015-01-26 11:08:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,115.20870624,1.0
352076739826162075,59854,2015-01-25 22:34:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,415.71143182,1.0
3328059951948777295,59854,2015-01-25 22:34:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,160.47930358,1.0
10174367894291630322,59836,2015-01-25 21:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,127.56919738,1.0
14480271806715004722,59690,2015-01-25 11:39:13,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1724.0,1.0
16280740898961720844,59500,2015-01-24 22:31:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,66.80986152,1.0
11953407731633145314,59492,2015-01-24 22:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,292.21576233,1.0
15288262374294121027,59401,2015-01-24 15:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,37.28041341,1.0
4547512937975863591,59376,2015-01-24 14:06:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,102.3244064,1.0
3432291350930638044,59300,2015-01-24 09:01:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,10.7107854,1.0
5470708919900447099,59286,2015-01-24 07:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,143.28904691,1.0
2055481277416939268,59285,2015-01-24 07:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,127.07460338,1.0
1143098030918178178,59284,2015-01-24 07:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,185.10884164,1.0
3920361252353392140,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,81.66739746,1.0
12440450532797023748,58584,2015-01-22 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,149.30992612,1.0
4192873754793736027,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,81.51759463,1.0
12700077784684192587,58472,2015-01-22 01:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,108.82453411,1.0
12121003449666302960,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,17.79470279,1.0
3408180465720837156,58217,2015-01-21 07:59:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,178.61185583,1.0
7767119731088817940,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,96.73124894,1.0
7727477555368018931,57800,2015-01-20 04:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,3.5051014,1.0
4847188892877347079,57700,2015-01-19 21:33:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,42.53528778,1.0
17451137441974273406,57684,2015-01-19 20:23:21,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1992.0,1.0
16722910232025110639,57609,2015-01-19 15:13:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,114.22126439,1.0
11966660098837731978,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,8.39503251,1.0
754352757410518283,57572,2015-01-19 12:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,105.2206313,1.0
7895503137413356036,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,3.94732745,1.0
4448900741727433794,57437,2015-01-19 04:03:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,109.96182917,1.0
11481986709307596590,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,90.73163347,1.0
13428525032584132186,56944,2015-01-17 18:37:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,708.88602269,1.0
16120134468459637910,56900,2015-01-17 15:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,7.651499,1.0
9618459445375317414,56898,2015-01-17 15:43:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,163.18141731,1.0
6585112463193556860,56802,2015-01-17 09:25:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,112.20298499,1.0
17301792244329575256,56800,2015-01-17 09:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,52.49530478,1.0
13100136840364707419,56798,2015-01-17 09:07:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,138.04164157,1.0
1600196343973064553,56606,2015-01-16 19:44:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,244.10518566,1.0
16945541915333300724,56603,2015-01-16 19:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,129.49004338,1.0
13088853609054604370,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,4.02289878,1.0
1266567298112982044,56570,2015-01-16 17:43:39,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,3116.0,1.0
3753071200400845161,56517,2015-01-16 14:12:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,102.43489097,1.0
4400307506080744959,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,93.9136682,1.0
16128691500602684247,56436,2015-01-16 08:39:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,106.24399477,1.0
531790315100373931,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,94.34262273,1.0
11166694961801338699,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,104.84144236,1.0
12250735071928284524,56132,2015-01-15 12:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,114.32022502,1.0
15711296963678644961,56000,2015-01-15 03:55:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,11.73497052,1.0
5003007401927808978,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,63.0742631,1.0
16347711386221836309,55839,2015-01-14 17:02:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,237.93647208,1.0
14011338604787346461,55804,2015-01-14 15:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,32.36530358,1.0
12784878325876927670,55713,2015-01-14 08:36:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,105.41269821,1.0
3023483392662838425,55708,2015-01-14 08:19:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,211.04737545,1.0
7202026955393570292,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,98.53309599,1.0
812466411793932402,55515,2015-01-13 19:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,111.8327924,1.0
840147904243216887,55500,2015-01-13 18:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,48.32798083,1.0
17462977771273452118,55412,2015-01-13 11:52:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNBU-46EN-9PJU-F3U8N,158.46607254,1.0
