ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6B6P-TYUY-HFF4-GC44J,2.19e-06,0.0735
15557100601012306617,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,9.03773331,1.0
12103639175654792480,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,6.10202043,1.0
28104401057049356,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,13.04801421,1.0
11744703856978883920,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,27.34490736,1.0
14817558346345160224,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,29.09851428,1.0
4473233974464677318,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,1.47890097,1.0
18263615078299406886,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,1.85505686,1.0
11076517966994641294,498651,2018-06-07 01:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,11.07600682,1.0
8512887675710647841,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,26.60291649,1.0
10873672321902324946,497625,2018-06-04 05:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,38.5658474,1.0
7459867430928048031,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,16.17302956,1.0
4890901649709244716,496623,2018-06-01 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,2.34576685,1.0
16198433556618218777,496129,2018-05-31 00:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,29.00147111,1.0
12173184683261811196,495636,2018-05-29 15:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,682.37170388,1.0
3025031342927449797,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,21.27686563,1.0
12096989312804161310,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,8.3902404,1.0
12250936365647383996,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,7.45885861,1.0
7019096443658499180,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,14.42536874,1.0
15939674825169539992,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,6.68824183,1.0
9308488805287467138,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,4.00819123,1.0
8993724207775040292,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,9.27320234,1.0
9171626195397810382,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,7.43656392,1.0
10237799345549080285,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,5.28595632,1.0
10085591452014512459,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,6.62792032,1.0
5932991536594683066,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,5.86016419,1.0
17337460341564002960,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,15.48228666,1.0
17874154388848729528,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,3.63472222,1.0
16026340084364117193,489061,2018-05-11 06:33:10,Ordinary Payment,S-6B6P-TYUY-HFF4-GC44J,S-6JZX-LJ3Q-PYV2-9CQ9C,7411.0,1.0
17642288131943185416,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,3.68321784,1.0
2538015446763380308,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,28.66260743,1.0
11898274370454801890,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,17.14295478,1.0
5367089974414257146,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,25.92437192,1.0
16154280009667724882,486841,2018-05-05 00:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,687.89879151,1.0
15751776807153996547,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,5.45494396,1.0
1272973808025648931,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,14.99606581,1.0
3323960567877548874,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,16.68853441,1.0
4252875691103917612,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,13.1673647,1.0
6383388648653002358,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,14.24878137,1.0
18309100430489017648,484137,2018-04-27 11:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,6.1471655,1.0
352277320585176818,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,18.58069815,1.0
11740910899837905204,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,3.50016231,1.0
1715230285057793254,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,5.79462939,1.0
15354821082137713235,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,3.60663129,1.0
11230314293934244904,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,9.8553406,1.0
5743654238418507473,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,240.42104468,1.0
10820519691114600294,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,11.47519581,1.0
10091562852038787994,480144,2018-04-16 07:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,6.98808329,1.0
4868520716091937966,479649,2018-04-14 21:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,6.58602744,1.0
2333768434224516023,479133,2018-04-13 10:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,7.79176079,1.0
5581340299312060534,478633,2018-04-12 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,9.65482044,1.0
13434566185969105355,478137,2018-04-10 16:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,7.06824389,1.0
2959104374778263380,477641,2018-04-09 06:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,1.47460004,1.0
14883530216200986855,477137,2018-04-07 21:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,6.38896754,1.0
12655870105737799054,476633,2018-04-06 11:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,0.10434424,1.0
15373696830348105903,476138,2018-04-05 02:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,1.97634186,1.0
8225109833711549931,475629,2018-04-03 15:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,15.90979735,1.0
13754553556680631937,475128,2018-04-02 05:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,759.98083238,1.0
4727388350356965448,475058,2018-04-02 01:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,0.03345491,1.0
9217050010690219784,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,17.28042158,1.0
16334473796337943738,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,11.19813555,1.0
16256814707219321019,473326,2018-03-28 04:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,102.46813402,1.0
12138078725709553439,472833,2018-03-26 19:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,696.50208663,1.0
4770133749587558680,472743,2018-03-26 13:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,24.90312151,1.0
8392999143812270214,472222,2018-03-25 02:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,0.95100777,1.0
13830165677674257397,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,4.61362749,1.0
13306685180216885375,471205,2018-03-22 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,8.06375684,1.0
9986342443594233718,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,4.73702178,1.0
10388360238273512668,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,16.96841376,1.0
17152164574858384762,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,9.65103855,1.0
10790394229944812651,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,19.03361299,1.0
16045603752020787500,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,45.11503851,1.0
13203297747160723444,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,11.75978848,1.0
15729786207401035550,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,9.95864042,1.0
14734992887020550785,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,46.71953916,1.0
10787049588095394655,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,9.6044847,1.0
14088920376234245356,466185,2018-03-08 05:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,14.12784382,1.0
10605806537195868117,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,20.13113376,1.0
6680072876064809944,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,15.41754421,1.0
4856264622339972298,464685,2018-03-04 00:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,46.93567871,1.0
8488472921138780643,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,30.22986842,1.0
9643121976171289518,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,10.16376542,1.0
12721952965531583901,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,27.6605464,1.0
711231902285640894,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,26.38110164,1.0
7715692661189863524,462149,2018-02-24 22:13:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,38.44618247,1.0
9037321517350135092,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,25.76647214,1.0
4395888046775726280,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,63.77273607,1.0
14616774484544938701,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,45.1981896,1.0
6114025012245327897,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,16.52245288,1.0
6803493700193394503,459649,2018-02-17 23:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,30.59962121,1.0
12812996698802485203,459157,2018-02-16 14:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,36.87973599,1.0
8540581966258966315,458665,2018-02-15 04:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,121.8292196,1.0
6518907760089561797,458172,2018-02-13 19:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,59.69671603,1.0
15245488880797624888,457673,2018-02-12 10:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,512.47518509,1.0
8033230240001881840,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,61.09293243,1.0
6720649603348989922,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,63.75103476,1.0
2288958240898698366,456384,2018-02-08 20:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,51.03351219,1.0
2956177454126509974,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,34.48674692,1.0
15383171390458421080,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,30.06559646,1.0
9589085225231931983,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,51.77011632,1.0
7924771494312244451,454392,2018-02-03 06:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,52.67356141,1.0
3880993833598991709,453899,2018-02-01 20:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,775.68962115,1.0
6386992723664383980,453465,2018-01-31 16:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,17.0168099,1.0
15955696585263692175,452959,2018-01-30 06:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,55.22877576,1.0
10662876662208233270,452458,2018-01-28 20:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,951.48677574,1.0
12427247950872495903,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,3.53507875,1.0
5356833377816118556,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,15.73948082,1.0
5532682386488790674,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,18.14810721,1.0
17275106320742163342,450009,2018-01-21 23:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,29.21558079,1.0
17290390650113998246,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,220.59405005,1.0
8076212862268802899,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,38.36642768,1.0
2036321774251832791,448528,2018-01-17 20:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,25.03603288,1.0
5212150051884034766,448016,2018-01-16 10:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,26.26113977,1.0
9269551924553598397,447520,2018-01-15 01:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,33.70402453,1.0
6951473346013481678,447023,2018-01-13 15:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,92.48792087,1.0
6099270916232534633,446531,2018-01-12 07:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,627.10953086,1.0
14341333210450020272,446523,2018-01-12 06:31:01,Ordinary Payment,S-6B6P-TYUY-HFF4-GC44J,S-6JZX-LJ3Q-PYV2-9CQ9C,39480.0,4.0
15621653769975583419,446421,2018-01-11 23:32:54,Ordinary Payment,S-6B6P-TYUY-HFF4-GC44J,S-6JZX-LJ3Q-PYV2-9CQ9C,5.0,1.0
16145113181360384005,446270,2018-01-11 13:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,976.45521676,1.0
11824573361264746829,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,119.8614162,1.0
2585648943004770548,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,156.38081964,1.0
16483451579995971293,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,100.74198761,1.0
7030871487572361897,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,87.21119553,1.0
1885061851736505723,443966,2018-01-05 02:13:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,949.35605326,1.0
11318155630666566075,443825,2018-01-04 16:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,61.00350537,1.0
6224630757025551715,443325,2018-01-03 07:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,64.67037645,1.0
18057957447801695292,442833,2018-01-01 22:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,42.05122324,1.0
9137205102596392237,442338,2017-12-31 12:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,136.38881578,1.0
15906270973319180571,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,110.87433823,1.0
4175323221510486213,441331,2017-12-28 17:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,194.29536475,1.0
8266729683495521950,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,131.32615833,1.0
15483227384225100057,440341,2017-12-25 23:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,42.72110021,1.0
2545329704369890980,439849,2017-12-24 13:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,85.1699437,1.0
4404660341198377047,439356,2017-12-23 04:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,1286.00262,1.0
379469061384098231,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,52.13634458,1.0
4440979107829015198,438747,2017-12-21 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,33.57001784,1.0
14594867999123600566,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,32.24082654,1.0
5186954017779169882,437759,2017-12-18 17:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,93.7514603,1.0
13420386182391815708,437258,2017-12-17 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,30.97899801,1.0
13461855926022068026,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,86.85687488,1.0
909845854369514391,436263,2017-12-14 13:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,1085.99377702,1.0
5559514673224419523,435884,2017-12-13 11:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,40.44227957,1.0
9730241799976207225,435386,2017-12-12 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,129.88851085,1.0
2662868991125086120,434875,2017-12-10 16:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,75.64419775,1.0
17314475179062590025,434378,2017-12-09 06:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,94.05592553,1.0
2621003640050481521,433886,2017-12-07 21:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,88.76615232,1.0
18401842672011182693,433393,2017-12-06 12:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,94.19814299,1.0
15769699752122284712,432887,2017-12-05 02:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,689.01291795,1.0
5935206465473714952,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,82.58635941,1.0
1422689684515978877,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,80.66472066,1.0
1192185075094847441,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,20.85508359,1.0
2235724011665853997,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,33.3370327,1.0
16322364182367339012,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,70.03177211,1.0
11041420128935139392,430387,2017-11-28 02:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,54.15489639,1.0
10566651972080379681,429885,2017-11-26 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,47.9171605,1.0
12095104601653237571,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,43.29922116,1.0
9021866245312893725,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6B6P-TYUY-HFF4-GC44J,22.33797064,1.0
