ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z6XU-V9GW-CYH9-3VHMF,1e-08,0.75705
14984532994975263800,501447,2018-06-14 21:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,477.5277281,1.0
12402452350877375512,501304,2018-06-14 12:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.20013492,1.0
10208429689514015954,498961,2018-06-07 22:52:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.04247677,1.0
17812941835668489299,496618,2018-06-01 09:43:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,525.05639292,1.0
10961883277462836449,495773,2018-05-30 00:30:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.22119014,1.0
5732428343844687438,493443,2018-05-23 12:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.14475588,1.0
729342188004517576,483663,2018-04-26 03:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,101.0204396,1.0
2497556703818583315,482018,2018-04-21 13:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.54243389,1.0
8146787143328983685,480176,2018-04-16 09:25:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,605.93145977,1.0
18394383812456186117,479172,2018-04-13 13:36:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.27747218,1.0
1051449194411805846,477463,2018-04-08 19:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.07482901,1.0
17635631662575275035,475880,2018-04-04 08:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.54902332,1.0
5577243372029826234,474337,2018-03-31 01:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.5271459,1.0
14637266408324788938,472881,2018-03-26 23:02:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.39943326,1.0
15743734141416498417,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Z6XU-V9GW-CYH9-3VHMF,0.0,1.0
824692856136594223,471267,2018-03-22 10:29:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.11906869,1.0
10180164354301248682,469717,2018-03-18 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.43413354,1.0
7154796051206851444,468049,2018-03-13 10:49:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,100.28804597,1.0
11807928928156201950,466417,2018-03-08 21:05:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6XU-V9GW-CYH9-3VHMF,631.82952101,1.0
10593093069369545456,464963,2018-03-04 19:24:08,Reward Recipient Assignment,S-Z6XU-V9GW-CYH9-3VHMF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7075230509647284449,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,50.33,1.0
14119222680544796618,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,70.84,1.0
14725160392942923150,463081,2018-02-27 13:00:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,50.34,1.0
8014053628076034597,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,56.81,1.0
12758444026935658127,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,50.15,1.0
4314170201736622114,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,52.42,1.0
14529354136667099238,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,67.85,1.0
4599143566060711539,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,52.36,1.0
2854229288461846433,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,54.26,1.0
17919639823582759969,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,52.68,1.0
6858706601030065976,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,55.87,1.0
2583382071919438711,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,61.43,1.0
14631557752571718139,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,51.07,1.0
3981209093803937643,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,59.45999999,1.0
16469033513335482237,447832,2018-01-15 22:19:38,Ordinary Payment,S-Z6XU-V9GW-CYH9-3VHMF,S-HC95-HANK-SWKL-EN2V2,1264.0,1.0
10843012985132398243,447780,2018-01-15 18:30:26,Ordinary Payment,S-Z6XU-V9GW-CYH9-3VHMF,S-HC95-HANK-SWKL-EN2V2,200.0,1.0
2404293273610170076,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,51.12,1.0
9826457742375451156,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,56.02,1.0
12285769232824066090,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,69.39999999,1.0
6371995185152662681,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,55.99999999,1.0
674692501918181530,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,55.28999999,1.0
15368314977082174842,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,50.6,1.0
888250831368734840,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,59.5,1.0
13540319234131816350,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,53.13,1.0
15566018639358933804,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,65.56,1.0
3757598259137955647,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,58.3,1.0
10335004930652691203,430006,2017-11-27 01:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,281.15,1.0
5490499773165322372,429283,2017-11-25 01:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,293.74999999,1.0
6999108926991719102,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,51.9,1.0
12046020664831265735,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,104.94999999,1.0
11158198612142293664,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6XU-V9GW-CYH9-3VHMF,52.62,1.0
17085893179418396066,420951,2017-11-01 18:02:45,Reward Recipient Assignment,S-Z6XU-V9GW-CYH9-3VHMF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12765786782853626996,419576,2017-10-28 21:47:58,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z6XU-V9GW-CYH9-3VHMF,30.0,1.0
15684432828893680987,418904,2017-10-27 00:53:02,Reward Recipient Assignment,S-Z6XU-V9GW-CYH9-3VHMF,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
69493349238602675,418898,2017-10-26 23:45:00,Reward Recipient Assignment,S-Z6XU-V9GW-CYH9-3VHMF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3022100116716141661,418856,2017-10-26 21:31:38,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z6XU-V9GW-CYH9-3VHMF,30.0,1.0
16232021629910680077,418144,2017-10-24 21:25:15,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z6XU-V9GW-CYH9-3VHMF,25.0,1.0
15032004962908248413,418088,2017-10-24 17:58:09,Reward Recipient Assignment,S-Z6XU-V9GW-CYH9-3VHMF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1387372435016694892,418064,2017-10-24 16:29:43,Reward Recipient Assignment,S-Z6XU-V9GW-CYH9-3VHMF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15717789677294356156,416968,2017-10-21 15:05:17,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z6XU-V9GW-CYH9-3VHMF,5.0,1.0
16656349460335063569,416650,2017-10-20 17:39:23,Ordinary Payment,S-Z6XU-V9GW-CYH9-3VHMF,S-RSMX-LB8T-DW7J-6HYFY,4.0,1.0
11651921177705782055,416647,2017-10-20 17:23:34,Account Update,S-Z6XU-V9GW-CYH9-3VHMF,,0.0,1.0
11003648232598491766,416310,2017-10-19 18:43:04,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z6XU-V9GW-CYH9-3VHMF,25.0,1.0
7345724367201407160,416043,2017-10-19 00:21:51,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-Z6XU-V9GW-CYH9-3VHMF,3.0,1.0
