ID,Height,timestamp,Type,From,To,Amount,Fee
4196914497507805292,647297,2019-07-28 01:35:06,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-TR5Y-6QJ6-CG4E-949LC,20840.0,0.1
4989268743580431361,621104,2019-05-15 19:09:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QTK5-X6NP-ACT9-BKK87,20476.32425256,1.0
7002520674216020859,514214,2018-07-20 16:03:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,89.47197083,0.1
9458796394311606419,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,12.13999999,1.0
321940229465537509,485474,2018-05-01 04:57:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,249.1,1.0
11222244952582475216,485366,2018-04-30 21:51:17,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-UZWL-R9GK-55AU-32FWD,1250.0,1.0
14338691517931088549,484972,2018-04-29 19:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,330.84,1.0
3480900552126911980,482612,2018-04-23 05:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,605.18,1.0
3205246668600907490,481293,2018-04-19 12:09:07,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
16824345496014783895,479599,2018-04-14 18:16:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.54999999,1.0
12497738899549173404,475946,2018-04-04 13:28:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,52.10999999,1.0
18412965907602583998,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QTK5-X6NP-ACT9-BKK87,0.0,1.0
819080889940849629,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,65.65,1.0
18422828503139124817,470511,2018-03-20 08:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.55999999,1.0
13009705925816254366,467784,2018-03-12 16:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.07999999,1.0
880269454138286919,466651,2018-03-09 13:07:24,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-UZWL-R9GK-55AU-32FWD,1001.0,1.0
9107890171767641760,466646,2018-03-09 12:40:14,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
12579468648039251451,466624,2018-03-09 10:43:18,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
16215862020744270538,466624,2018-03-09 10:43:18,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
4399192138328864860,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,65.28,1.0
10912891316784426217,465527,2018-03-06 09:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.15,1.0
1668663818419154626,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QTK5-X6NP-ACT9-BKK87,47.06816186,1.0
9841117844317910729,463103,2018-02-27 14:35:56,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
17851204335515724442,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.22,1.0
5862869170157024713,460942,2018-02-21 13:28:28,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-UZWL-R9GK-55AU-32FWD,1600.0,1.0
8468964280371039311,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,55.24,1.0
7419312095341929039,460573,2018-02-20 12:43:29,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
15566540484709685820,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.18,1.0
10742970642562821258,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,65.05,1.0
3433411204066034720,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,51.18,1.0
3516552272668100013,456371,2018-02-08 19:00:55,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
10977590308386513916,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,51.29999999,1.0
3358921456516698789,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-QTK5-X6NP-ACT9-BKK87,0.0,1.0
7410628699618721258,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,51.58,1.0
3153583857635011061,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTK5-X6NP-ACT9-BKK87,57.63222335,1.0
11755861056121514488,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,55.1,1.0
9479188019397620028,451299,2018-01-25 14:34:41,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
10372162152696511167,451299,2018-01-25 14:34:41,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
17768426536421285061,451299,2018-01-25 14:34:41,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
696103953521633785,451299,2018-01-25 14:34:41,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
1629702170666163137,451299,2018-01-25 14:34:41,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
4176930773756310303,451229,2018-01-25 09:50:18,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
7098899474230985044,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,53.90999999,1.0
10011380543735809002,450994,2018-01-24 18:10:42,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
1215942685333787623,450692,2018-01-23 21:49:25,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
13570974347080962144,450586,2018-01-23 14:49:10,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
5722269548106085969,450586,2018-01-23 14:49:10,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
230572518011061266,450503,2018-01-23 08:56:02,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
10314178713988597992,450345,2018-01-22 22:27:00,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
2257468478187757646,450150,2018-01-22 09:56:24,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-UZWL-R9GK-55AU-32FWD,1050.0,1.0
13709616715377007143,450146,2018-01-22 09:45:42,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
9630053459272443832,450143,2018-01-22 09:36:31,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
15202969277141999911,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,51.30999999,1.0
124829759427535963,449993,2018-01-21 22:55:03,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
5916698833089233939,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.49999999,1.0
6887685761658184860,449037,2018-01-19 07:00:27,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
9534736758416862259,447742,2018-01-15 15:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,393.72,1.0
10707541396628391908,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,80.77,1.0
8564728044264716824,447621,2018-01-15 07:52:31,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
905887808317871489,446183,2018-01-11 07:47:20,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
4182827172886944361,446183,2018-01-11 07:47:20,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
3115643994407696261,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,54.48,1.0
5432267159864226240,445882,2018-01-10 10:44:30,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
10143235334843757879,445829,2018-01-10 07:38:47,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
15704229592979061694,445827,2018-01-10 07:30:59,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
3024927661167486632,445674,2018-01-09 21:13:20,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
13918145003255475629,445487,2018-01-09 08:35:37,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
7255662971705155560,445483,2018-01-09 08:24:01,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
8212585911214868173,444964,2018-01-07 20:59:25,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
14519941098359760550,444764,2018-01-07 08:03:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,251.24,1.0
11892798889028218985,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,81.13,1.0
3598245454265155791,443831,2018-01-04 17:09:05,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-UZWL-R9GK-55AU-32FWD,1300.0,1.0
14056763464278139788,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,51.55999999,1.0
10777190829005509463,443348,2018-01-03 09:01:58,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
4912494875800427466,443177,2018-01-02 21:29:17,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
11575408590728320155,443092,2018-01-02 15:54:55,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
12385226796808633442,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTK5-X6NP-ACT9-BKK87,83.12612308,1.0
17428031693595516430,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-QTK5-X6NP-ACT9-BKK87,1.11e-05,1.0
18355177321444544253,442751,2018-01-01 17:06:38,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
12296596988848388668,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,53.11999999,1.0
8718683694245954313,442360,2017-12-31 14:12:01,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
8295769005769253597,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,60.34,1.0
5824645585751707617,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,52.2,1.0
7564179914457648530,441085,2017-12-28 00:51:03,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
7326153699363734090,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-QTK5-X6NP-ACT9-BKK87,0.2156175,1.0
14572454190074817563,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,53.31999999,1.0
10784415770773596844,440176,2017-12-25 11:35:39,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
9347257319522823545,439788,2017-12-24 09:45:28,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
15799757300302849229,439599,2017-12-23 20:59:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,312.4,1.0
10125624913833148605,439514,2017-12-23 15:44:01,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
7675251536868080129,439514,2017-12-23 15:44:01,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
16605972571554008563,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,52.89999999,1.0
16367371520153651723,438363,2017-12-20 10:01:47,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
711608444969446396,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.67,1.0
17313939243105282709,437736,2017-12-18 16:01:55,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
3747050842945786120,437610,2017-12-18 07:40:02,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
15097231871866600566,437607,2017-12-18 07:32:32,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
16466697292213560188,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-QTK5-X6NP-ACT9-BKK87,0.380204,1.0
15280152572761435667,436173,2017-12-14 06:55:13,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
7594492692979206166,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,56.58,1.0
7267762489883854274,435906,2017-12-13 13:40:49,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
4815920672946505172,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,86.9,1.0
169635244029648491,435113,2017-12-11 08:14:12,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
9151439512877480044,435113,2017-12-11 08:14:12,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
9020040567314095340,435112,2017-12-11 07:57:35,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
3729388268654373105,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,124.85,1.0
17314185082430643592,434634,2017-12-10 00:04:06,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
16228909015627758050,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,139.32999999,1.0
4962820519521759772,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,63.39999999,1.0
17950229090692258151,434059,2017-12-08 09:32:42,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
3061222492009955279,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,74.88999999,1.0
9738677706023936364,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,52.10999999,1.0
3303071289710099362,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.41999999,1.0
2245064517032213930,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTK5-X6NP-ACT9-BKK87,192.7548772,1.0
17043822054373287374,431215,2017-11-30 10:20:46,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
3538185788331928563,431207,2017-11-30 10:06:57,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
10541762033094820797,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,56.69,1.0
13247397226948655427,430442,2017-11-28 06:45:46,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
475174087521628778,430442,2017-11-28 06:45:46,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
5144357232887779886,429528,2017-11-25 17:22:48,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
12918649944511810725,429494,2017-11-25 15:21:13,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
13390566819798224297,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.74999999,1.0
14513585007433672267,429233,2017-11-24 21:46:15,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
2379257619440475844,429223,2017-11-24 21:07:08,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
16573274141304673535,429026,2017-11-24 07:57:09,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
1081084942857048566,429024,2017-11-24 07:30:05,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
5581285629548074112,428880,2017-11-23 21:49:03,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
10323356344756205670,428876,2017-11-23 21:44:12,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
5962541395284345089,428876,2017-11-23 21:44:12,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
13083566644544495664,428544,2017-11-22 23:13:59,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
2038937254381904068,428544,2017-11-22 23:13:59,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
1173434453106714050,428525,2017-11-22 22:20:42,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
2862467469994250195,428525,2017-11-22 22:20:42,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
2606550746462223857,428492,2017-11-22 19:57:30,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
1522374529794309555,428489,2017-11-22 19:41:00,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
9383181256709026606,428412,2017-11-22 14:40:39,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
326533856869586213,428412,2017-11-22 14:40:39,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
15166856735382976500,428137,2017-11-21 20:12:14,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
1666008665819147407,428137,2017-11-21 20:12:14,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
4641871098883622877,428137,2017-11-21 20:12:14,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
6810391869290982939,428135,2017-11-21 20:05:45,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
17001674159700416909,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,51.84,1.0
4447662675340381728,428030,2017-11-21 13:09:19,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
6643112417807885652,427983,2017-11-21 09:48:58,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
12176795328678527133,427966,2017-11-21 08:53:56,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
4589779876852368179,427966,2017-11-21 08:53:56,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
22540201889128090,427960,2017-11-21 08:36:02,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
15157148288145078442,427954,2017-11-21 07:51:11,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
11209045039399873084,427816,2017-11-20 22:27:13,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
15811304982512832275,427816,2017-11-20 22:27:13,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
9392437073121373278,427810,2017-11-20 22:07:49,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
4066495261717781328,427810,2017-11-20 22:07:49,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
5179667123099196219,427675,2017-11-20 13:19:20,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
5194365862051153917,427675,2017-11-20 13:19:20,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
645221261185285477,427665,2017-11-20 12:40:09,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
7591720020604439343,427665,2017-11-20 12:40:09,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
13098468746715475696,427446,2017-11-19 21:56:55,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
3038037550465364719,427294,2017-11-19 11:30:38,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
11260897936690659356,427282,2017-11-19 10:54:21,Ask Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
14263847479483157070,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,63.06,1.0
859615190610856057,426741,2017-11-17 22:33:32,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
7048338602540368339,426714,2017-11-17 20:33:00,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
1680136963752204969,426573,2017-11-17 11:07:35,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
7108584825872729362,426536,2017-11-17 08:31:27,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
1221705891807983444,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,62.91999999,1.0
773792070567931629,426330,2017-11-16 19:02:38,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
3634400752990138639,426330,2017-11-16 19:02:38,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
5829246443959828835,426323,2017-11-16 18:40:11,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
6923585114670112611,426161,2017-11-16 07:39:19,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
7320588086173906468,426008,2017-11-15 21:33:23,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
6776437107893755644,425908,2017-11-15 14:37:30,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
15720992573088390652,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,52.13,1.0
9569401861913697894,425641,2017-11-14 20:52:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QTK5-X6NP-ACT9-BKK87,835.66533889,1.0
16256137615613083046,425187,2017-11-13 14:07:02,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
6956165023393533330,424927,2017-11-12 20:53:20,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
14396048700705666919,424926,2017-11-12 20:39:37,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
11651834206855079437,424778,2017-11-12 10:43:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QTK5-X6NP-ACT9-BKK87,1496.85804665,1.0
18061101313594186283,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,59.73,1.0
15739383222880025833,424582,2017-11-11 21:50:03,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
7478741268481590472,424582,2017-11-11 21:50:03,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
1540965419860017415,423866,2017-11-09 21:35:49,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
4009819047380884638,423702,2017-11-09 10:45:28,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
12338844171213496816,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,54.26,1.0
12737374489444076464,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.12,1.0
17315015772240027411,421139,2017-11-02 06:30:20,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
6324088772429568264,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,51.23999999,1.0
6691534219862842977,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTK5-X6NP-ACT9-BKK87,80.58017728,1.0
1705374506850871335,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,52.74999999,1.0
