ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HS5A-2VTJ-T8HJ-3GVHY,1e-08,0.25725
12655197487726225501,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS5A-2VTJ-T8HJ-3GVHY,2.0,1.0001
8998476533873426584,341849,2017-03-25 01:45:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HS5A-2VTJ-T8HJ-3GVHY,5.0,1.0
14922886290628327541,341455,2017-03-23 23:52:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HS5A-2VTJ-T8HJ-3GVHY,3.0,1.0
18369859199788364455,341455,2017-03-23 23:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS5A-2VTJ-T8HJ-3GVHY,3.0,1.0
2396586693380268235,341455,2017-03-23 23:52:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS5A-2VTJ-T8HJ-3GVHY,3.0,1.0
15162528140403349762,340735,2017-03-21 23:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS5A-2VTJ-T8HJ-3GVHY,3.0,1.0
18417839947965880400,340735,2017-03-21 23:37:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HS5A-2VTJ-T8HJ-3GVHY,3.0,1.0
5321138136477480516,340409,2017-03-21 01:27:32,Reward Recipient Assignment,S-HS5A-2VTJ-T8HJ-3GVHY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13179076247839911593,340052,2017-03-20 01:36:34,Account Update,S-HS5A-2VTJ-T8HJ-3GVHY,,0.0,1.0
6246054268138651962,340049,2017-03-20 01:04:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HS5A-2VTJ-T8HJ-3GVHY,3.0,1.0
