ID,Height,timestamp,Type,From,To,Amount,Fee
8839312834816291870,957007,2021-12-07 03:23:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,59.97421681,0.0147
3579492074317745824,956993,2021-12-07 02:25:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.783042,0.0147
9241674763769163051,956926,2021-12-06 21:56:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.2501537,0.0147
7382004953499920186,956858,2021-12-06 17:29:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,73.28751064,0.0147
16267361146626301529,956742,2021-12-06 09:40:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.42002116,0.0147
11164561889867396360,956605,2021-12-06 00:38:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.81365829,0.0147
16841411554642884592,956468,2021-12-05 15:28:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,68.87335038,0.0147
13161493509078411426,952902,2021-11-25 17:44:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.42462918,0.0147
2068520199920279838,952839,2021-11-25 13:25:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,70.79981202,0.0147
1352528059073725702,952816,2021-11-25 11:55:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,23.61718096,0.0147
17488471919498714606,952749,2021-11-25 07:22:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,22.77763962,0.0147
15225331912825643735,952685,2021-11-25 03:11:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,22.38508927,0.0147
13934173977376741280,952649,2021-11-25 00:46:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.52891481,0.0147
16328478618608779286,952577,2021-11-24 19:56:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,59.57312169,0.0147
2830462136597659932,952542,2021-11-24 17:25:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,76.30004994,0.0147
12415111288424770722,952479,2021-11-24 13:23:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.64095682,0.0147
12654742337124007333,952366,2021-11-24 05:37:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.64145454,0.0147
13514532940402547826,952283,2021-11-24 00:15:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.35775272,0.0147
5961078273391567215,952206,2021-11-23 19:02:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,72.00425848,0.0147
5402031301059494956,952129,2021-11-23 13:57:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,22.41212983,0.0147
6857219394737500389,952072,2021-11-23 10:16:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.57341326,0.0147
5156929056564529601,952022,2021-11-23 06:52:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.38130478,0.0147
10482656850781698966,951966,2021-11-23 03:13:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.15383785,0.0147
4179729107839538381,951946,2021-11-23 01:51:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.12133692,0.0147
12889892433488387541,951893,2021-11-22 22:18:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.93716882,0.0147
10324138310420100951,951809,2021-11-22 16:40:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,68.93203743,0.0147
7222664737566249515,951746,2021-11-22 12:30:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,70.64053868,0.0147
13655247083666105553,951639,2021-11-22 05:23:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.73613492,0.0147
6684128636695052814,951554,2021-11-21 23:36:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,65.09846631,0.0147
16540831285961315092,951499,2021-11-21 20:07:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,58.93757018,0.0147
9007808577855941777,951492,2021-11-21 19:38:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.93533975,0.0147
9741922510746642794,951381,2021-11-21 12:15:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.23515566,0.0147
14296551599245023457,951245,2021-11-21 03:14:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,64.60785261,0.0147
15057961935606728610,951217,2021-11-21 01:22:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,58.87663015,0.0147
2593787099290232960,951204,2021-11-21 00:31:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,64.882853,0.0147
11872226198219172402,951187,2021-11-20 23:20:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.79919233,0.0147
16129647777596055078,951080,2021-11-20 16:05:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.8774189,0.0147
2949732292900860872,950967,2021-11-20 08:33:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,56.91637891,0.0147
17352920837708379963,950948,2021-11-20 07:22:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,72.8437974,0.0147
17996333167509278923,950868,2021-11-20 01:56:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.80352892,0.0147
16041221956911762884,950827,2021-11-19 23:14:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,22.20306684,0.0147
9808993501930481035,950690,2021-11-19 14:03:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,64.40257048,0.0147
3489116497040979813,950661,2021-11-19 12:13:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,64.18006016,0.0147
6446964665462001474,950582,2021-11-19 06:50:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.03010846,0.0147
2587696175676942785,950485,2021-11-19 00:27:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.82724811,0.0147
2948432574957727818,950378,2021-11-18 17:19:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.47693719,0.0147
6442639064339183307,950253,2021-11-18 08:44:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,68.71659336,0.0147
4106408956693061697,950177,2021-11-18 03:44:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,63.28108857,0.0147
1901398340243639497,950141,2021-11-18 01:30:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,22.16063889,0.0147
12199596888023178449,950048,2021-11-17 19:11:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,63.37782774,0.0147
15109245380537230656,950037,2021-11-17 18:30:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.28352835,0.0147
8364374390200841148,949956,2021-11-17 13:11:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,60.85320782,0.0147
2236015024037721820,949943,2021-11-17 12:22:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.45944266,0.0147
17961551762473261186,949844,2021-11-17 05:43:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.00850642,0.0147
7805751930874748285,949776,2021-11-17 01:03:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,23.16000209,0.0147
10717890622168994327,949672,2021-11-16 18:08:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.01229202,0.0147
7567656763480724800,949524,2021-11-16 08:16:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.24633491,0.0147
6810909560001532080,949440,2021-11-16 02:45:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,22.08488634,0.0147
11807047342378384369,949379,2021-11-15 22:44:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,62.32760325,0.0147
13879245410482420032,949361,2021-11-15 21:33:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,22.19908516,0.0147
11614642987581197731,949293,2021-11-15 17:01:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.37070656,0.0147
14817159883039775629,949145,2021-11-15 06:53:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,72.22923088,0.0147
14239799619245195801,949072,2021-11-15 02:06:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.60813334,0.0147
5696221545153883477,948998,2021-11-14 21:14:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.41964486,0.0147
13005885459424330656,948914,2021-11-14 15:35:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.91969692,0.0147
5397541863726072173,948803,2021-11-14 08:11:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.86799394,0.0147
15502856668781144914,948685,2021-11-14 00:23:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.27099498,0.0147
11155885373794179472,948627,2021-11-13 20:26:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,59.93614524,0.0147
14843155140668419646,948617,2021-11-13 19:45:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.4620919,0.0147
14338073780287560014,948492,2021-11-13 11:32:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.29278766,0.0147
15833032112709986122,948392,2021-11-13 04:52:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.39342617,0.0147
385669911358302639,948299,2021-11-12 22:36:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,70.36700915,0.0147
17715411166003641673,948226,2021-11-12 17:42:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.03738437,0.0147
9480043078296282523,948172,2021-11-12 14:10:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.78365882,0.0147
1620161364998488839,948073,2021-11-12 07:34:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.11483234,0.0147
6146767850080399408,947964,2021-11-12 00:26:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.04225171,0.0147
15987256450406776001,947880,2021-11-11 18:46:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.52102031,0.0147
13479321718958622520,947807,2021-11-11 13:57:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.31648805,0.0147
13352820845186675740,947727,2021-11-11 08:28:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.78008492,0.0147
17133321280024680491,947664,2021-11-11 04:09:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.21017141,0.0147
6693249380130544225,947575,2021-11-10 22:24:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,60.77489127,0.0147
5203074153334226388,947552,2021-11-10 20:58:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,59.53014904,0.0147
1417196453477435864,947543,2021-11-10 20:21:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,75.25594311,0.0147
11529258173924529150,947403,2021-11-10 10:55:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,73.56300452,0.0147
6414513028650463416,947299,2021-11-10 03:48:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.80866381,0.0147
3078451221613571210,947149,2021-11-09 17:53:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,67.43998943,0.0147
13996459908134900009,947116,2021-11-09 15:36:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,59.2320169,0.0147
216822719054887574,947103,2021-11-09 14:43:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.32861545,0.0147
10650292276707683948,946971,2021-11-09 05:50:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,66.64605122,0.0147
6091019586842840638,946916,2021-11-09 02:19:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,75.87031373,0.0147
3495474385413470122,946800,2021-11-08 18:32:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,73.77535689,0.0147
9090553292061536279,946679,2021-11-08 10:25:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,66.75724823,0.0147
7953630505294752544,946528,2021-11-08 00:20:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,22.22237189,0.0147
2032149859516146222,946437,2021-11-07 18:25:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,65.40251737,0.0147
17598948419031677780,946371,2021-11-07 14:02:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,21.50182444,0.0147
3415610215110723377,946287,2021-11-07 08:24:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.28203037,0.0147
15764357021455933848,946099,2021-11-06 19:59:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.58892708,0.0147
13544257516769457794,945970,2021-11-06 11:10:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,59.83518363,0.0147
16904990594751342650,945943,2021-11-06 09:25:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,20.45654458,0.0147
5847716708808831339,945457,2021-11-05 01:02:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C2VL-B267-RL8A-6K8AQ,69.34843262,0.0147
14395829682970371117,942989,2021-10-29 04:31:58,Account Update,S-C2VL-B267-RL8A-6K8AQ,,0.0,0.02205
18375238205387197956,942989,2021-10-29 04:31:58,Reward Recipient Assignment,S-C2VL-B267-RL8A-6K8AQ,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
7616709947818003955,942988,2021-10-29 04:28:41,Ordinary Payment,S-VZKA-MCNE-UDXD-B3ECM,S-C2VL-B267-RL8A-6K8AQ,1.0,0.0147
