ID,Height,timestamp,Type,From,To,Amount,Fee
5875686042820016819,547827,2018-10-22 17:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8EN-PL9C-WVUY-BPW8J,50.01258004,0.1
13942668865166045136,539775,2018-09-30 04:18:01,Ordinary Payment,S-E8EN-PL9C-WVUY-BPW8J,S-HK9D-P74Q-XDEJ-D6PGM,7700.0,0.1
7245656163148307937,518870,2018-08-02 16:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8EN-PL9C-WVUY-BPW8J,50.06801652,0.1
16643076021681043387,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E8EN-PL9C-WVUY-BPW8J,0.0,1.0
14957261758807150945,515551,2018-07-24 09:38:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E8EN-PL9C-WVUY-BPW8J,7000.0,2.0
5818339971653076951,506007,2018-06-27 16:46:55,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4781274931458005499,486822,2018-05-04 23:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8EN-PL9C-WVUY-BPW8J,82.87,1.0
5596619038956350826,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8EN-PL9C-WVUY-BPW8J,57.42,1.0
13695140572010444681,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8EN-PL9C-WVUY-BPW8J,50.82,1.0
15371643640389697986,451285,2018-01-25 13:36:24,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8152945208610494813,451223,2018-01-25 09:31:56,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18258119035032751780,451195,2018-01-25 07:17:58,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-E8EN-PL9C-WVUY-BPW8J,0.0,1.0
12076961272948558717,451165,2018-01-25 05:43:00,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10742948713306249792,451160,2018-01-25 05:11:13,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-E8EN-PL9C-WVUY-BPW8J,0.0,1.0
16315930687702821563,451155,2018-01-25 04:59:38,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-E8EN-PL9C-WVUY-BPW8J,0.0,1.0
9314687361528554647,451150,2018-01-25 04:44:38,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13073953817735088437,451145,2018-01-25 04:17:58,Account Update,S-E8EN-PL9C-WVUY-BPW8J,,0.0,1.0
12983532221568558784,450467,2018-01-23 06:51:41,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11123277356584876946,450446,2018-01-23 05:20:35,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-E8EN-PL9C-WVUY-BPW8J,0.0,1.0
5408547245980248566,450281,2018-01-22 18:35:58,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5868091692737125017,450273,2018-01-22 17:50:29,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12452012584869692849,450271,2018-01-22 17:35:58,Ordinary Payment,S-E8EN-PL9C-WVUY-BPW8J,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14744292199307149940,450264,2018-01-22 16:54:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E8EN-PL9C-WVUY-BPW8J,500.0,2.0
9592645071960509726,449740,2018-01-21 05:50:23,Reward Recipient Assignment,S-E8EN-PL9C-WVUY-BPW8J,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1277490059736952279,449544,2018-01-20 16:50:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E8EN-PL9C-WVUY-BPW8J,1.0,1.0
