ID,Height,timestamp,Type,From,To,Amount,Fee
15839645569755777061,359162,2017-05-12 12:36:46,Ordinary Payment,S-QEGZ-YSXH-UX47-62Y25,S-7M42-Y9RS-E7LU-BDHUP,13360.0,1.0
4238230039178205584,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,2.0,1.0001
4824406769049183199,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,10.470584,1.0
6992450076883119229,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,74.18823738,1.0
10106851631511361410,342961,2017-03-28 04:36:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,49.66349378,1.0
4053256663979403660,342598,2017-03-27 04:13:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,111.50302144,1.0
1167252833729661197,342231,2017-03-26 04:08:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,842.8250118,1.0
15351841845220070207,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,109.69245155,1.0
16315827990391743039,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,64.60862168,1.0
3388690781125228193,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,52.92146601,1.0
2600853861233913846,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,30.96805352,1.0
9331164674415092947,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,67.50846342,1.0
7526543601022268618,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,135.57430614,1.0
16967530742037091493,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,124.44342283,1.0
4714147457238380937,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,38.16421482,1.0
1033895811521241725,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,22.02619605,1.0
6014958488317071055,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,20.6928701,1.0
1766847871502453978,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,52.25276721,1.0
6099885091202587196,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,367.73860399,1.0
9590246038973557673,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1274.93451102,1.0
4514298863383792157,335230,2017-03-06 14:00:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1252.18909417,1.0
9614634063394532825,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,50.91318913,1.0
12886582070477916209,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,4.32175555,1.0
13098642199603418059,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,46.59143358,1.0
17179934584055249144,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,1.0,1.0
6328169774580729647,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,1.0,3.0
16592716937975108509,334888,2017-03-05 15:04:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1226.07724378,1.0
463341892614907150,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,53.97736705,1.0
3785768202155131238,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1210.69897024,1.0
16990465804332602920,334882,2017-03-05 14:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1155.25875038,1.0
4348953404466753668,334882,2017-03-05 14:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1179.18718968,1.0
14281912141893497314,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,2.0,2.0
6522162448115290600,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,3.0,3.0
5338137897848242935,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,3.0,1.0
7318977227498913216,334492,2017-03-04 12:44:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,112.03140595,1.0
5656139188320237154,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,3.0,3.0
4866554617296178043,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,20.0,1.0
9594847484583433974,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,44.9558443,1.0
7530866445840469752,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,2.0,1.0
3944898286697990570,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,98.02089637,1.0
18428108457694528108,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,5.0,2.0
8163844131555879913,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,3.49289201,1.0
7628213840014857245,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,6.0,5.0
3277672126012604676,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,59.18141594,1.0
17543694382377687069,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,5.0,5.0
12837805224257894168,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,52.85507305,1.0
10488609195689522587,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,12.0,2.0
13119621695587225978,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,2.0,2.0
12596679161794091364,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,14.98581668,1.0
13942206929345196575,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,19.72236588,1.0
3318503687762024371,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,66.10431801,1.0
7338339750075492615,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,2.0,2.0
17283679915760358060,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,4.0,4.0
16607643244610487840,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEGZ-YSXH-UX47-62Y25,2.0,1.0
13341768281074986368,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,124.59890901,1.0
4308707875411259600,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,2.0,1.0
13518143159807100257,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,2.0,1.0
12655461701982436547,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,2.0,1.0
2963413013681879333,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,56.44948726,1.0
1703975797751736862,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,5.0,2.0
6613526635559174670,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,5.0,2.0
8039067965431113831,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,11.0,2.0
16115110917419134064,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,14.0,2.0
17069689444798004053,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,8.0,2.0
1414146575004539600,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,27.20156725,1.0
8422947201174107788,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,50.82376592,1.0
3490573941880137086,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,10.0,2.0
122410198026729063,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,42.24573346,1.0
585235897984907973,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,49.46338686,1.0
11150701466695104900,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-QEGZ-YSXH-UX47-62Y25,58.82267061,1.0
1130458604435421578,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,2.0,2.0
12496918783164673891,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,3.0,2.0
15742326955791320765,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,10.0,6.0
4900884331635389747,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,10.0,6.0
8173130299860170016,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,6.0,6.0
6153620325050756206,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,85.15385959,1.0
11388652741410094046,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,5.0,1.0
7079340614954769503,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,52.70972602,1.0
7441829424842327483,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,5.0,1.0
9471904773352398352,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,12.0,1.0
123396648859897534,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,7.0,3.0
14709053837358854783,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,11.00355073,1.0
6506568866144019862,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,30.70166484,1.0
9104031834777947156,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,10.0,3.0
12443417371181728734,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,10.0,3.0
17509368522005699150,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,20.0,1.0
16262992959665303193,327907,2017-02-14 02:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,60.66743547,1.0
3498449511167336601,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,10.0,1.0
5305302833304841348,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,15.0,1.0
533827393128252526,327535,2017-02-13 01:31:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,45.60555063,1.0
17497916111778170401,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEGZ-YSXH-UX47-62Y25,10.0,1.0
16332416249642479855,327153,2017-02-12 00:19:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,114.07425754,1.0
1268141160044222197,326791,2017-02-10 23:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,102.96158734,1.0
9086741191532010457,326430,2017-02-09 23:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,36.24211342,1.0
7709994562262929311,326066,2017-02-08 23:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,88.2713764,1.0
11697386536435425554,325704,2017-02-07 22:53:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,107.92935447,1.0
10649155640059576958,325327,2017-02-06 21:41:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,220.7446408,1.0
16325952885725347999,324957,2017-02-05 20:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,106.65855107,1.0
2190319292259330216,324577,2017-02-04 19:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,841.43008384,1.0
14450185832525328370,324543,2017-02-04 17:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,84.13335188,1.0
2886638779581632553,324178,2017-02-03 16:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,117.64912428,1.0
985596743886945404,323807,2017-02-02 15:34:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,93.01065797,1.0
14312781633550714333,323358,2017-02-01 09:43:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,0.03431332,1.0
13605870791736096623,322997,2017-01-31 09:41:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,67.94486878,1.0
6337089674073087450,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,259.70711381,1.0
2381938936582791089,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,30.74631897,1.0
12233731238730495359,321930,2017-01-28 09:53:02,Ordinary Payment,S-QEGZ-YSXH-UX47-62Y25,S-7M42-Y9RS-E7LU-BDHUP,18500.0,2.0
10072412767933833054,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,96.95990563,1.0
17977920464001859958,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1108.89548066,1.0
8462887143992314333,320537,2017-01-24 11:44:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,45.57575576,1.0
2618033297386537569,319652,2017-01-22 00:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,7.68238485,1.0
10157835073421917708,319289,2017-01-21 00:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,144.23028135,1.0
7266682885906410669,318927,2017-01-19 23:42:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,152.82689463,1.0
2035973434132869390,318561,2017-01-18 23:30:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,602.06650483,1.0
15702689258295508513,318427,2017-01-18 14:21:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,92.8541328,1.0
13085040578368658646,318065,2017-01-17 14:06:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,69.43839726,1.0
10929347445273622593,315910,2017-01-11 13:17:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,7.92095619,1.0
16106740849215629390,315541,2017-01-10 12:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,129.69848592,1.0
14808909167814731640,315173,2017-01-09 12:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,156.38255493,1.0
16938010080879837372,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,106.52153959,1.0
16109989295149420164,314425,2017-01-07 09:43:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,187.12091015,1.0
515505758656725160,314061,2017-01-06 09:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,200.48713317,1.0
9753297050814429255,313702,2017-01-05 09:28:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,51.71804797,1.0
13699968852350488998,313324,2017-01-04 07:47:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,250.59533147,1.0
9087978923489206445,312964,2017-01-03 07:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,72.75037154,1.0
6146715605756758844,312598,2017-01-02 07:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,127.45862959,1.0
6331305662408500311,312173,2017-01-01 02:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,94.87218851,1.0
6151206493766947376,311806,2016-12-31 02:15:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,68.61140184,1.0
14926003951829251031,311443,2016-12-30 01:54:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,222.8528866,1.0
12104651347216571027,311082,2016-12-29 01:39:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1255.32124458,1.0
4856792356392127535,310866,2016-12-28 11:39:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1420.18382809,1.0
3118905210883974086,310544,2016-12-27 14:02:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,86.45253208,1.0
9670713189549438664,310185,2016-12-26 13:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,110.07478293,1.0
1938079667264537754,309821,2016-12-25 13:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,151.07745913,1.0
14678288910728113221,309451,2016-12-24 12:21:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,99.05973926,1.0
11437347477692104933,309087,2016-12-23 11:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,111.76029811,1.0
12819001225912183645,308721,2016-12-22 11:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,101.08970759,1.0
2755844549739214618,308351,2016-12-21 10:07:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,182.24008519,1.0
15453348434688132573,307983,2016-12-20 09:48:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,504.85184258,1.0
16228572732518787887,307644,2016-12-19 10:53:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,155.58812366,1.0
307525892401491840,307045,2016-12-17 19:03:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,83.50739582,1.0
513347554178346545,306653,2016-12-16 16:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,255.64231973,1.0
12237481427308059571,306291,2016-12-15 16:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,71.3786866,1.0
14578270622525945982,305930,2016-12-14 15:52:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,209.18122409,1.0
995506717838188688,305567,2016-12-13 15:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,78.33210128,1.0
10402458672102153529,305206,2016-12-12 15:29:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,227.78421661,1.0
13815849311452231264,304830,2016-12-11 14:17:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,356.14110229,1.0
5988125424098528321,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,125.77062802,1.0
17578780022197520716,304119,2016-12-09 14:09:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,84.48269245,1.0
4487506269173300142,303757,2016-12-08 14:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,196.95727798,1.0
13939097615390058532,303396,2016-12-07 13:38:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,69.75195278,1.0
17908381162544938758,303033,2016-12-06 13:33:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,168.308243,1.0
10251079439197675456,302669,2016-12-05 12:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,91.4562558,1.0
10244121656799107506,302306,2016-12-04 13:05:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,163.06261362,1.0
2223319171522909363,301943,2016-12-03 12:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,203.26481712,1.0
1851904297892208839,301564,2016-12-02 11:13:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1682.74256667,1.0
12420365576374539649,301246,2016-12-01 14:09:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,1163.51795542,1.0
9332084720174241185,300929,2016-11-30 16:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QEGZ-YSXH-UX47-62Y25,78.85017767,1.0
