ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3GBJ-G9SZ-JQLJ-BLNCY,2.19e-06,0.0735
10590434705265863661,381812,2017-07-14 19:45:51,Reward Recipient Assignment,S-3GBJ-G9SZ-JQLJ-BLNCY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4784140947112821116,381807,2017-07-14 19:28:40,Reward Recipient Assignment,S-3GBJ-G9SZ-JQLJ-BLNCY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12338886632474852321,381802,2017-07-14 19:11:13,Reward Recipient Assignment,S-3GBJ-G9SZ-JQLJ-BLNCY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6485210696317120298,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.6256047,1.0
13168850968173957925,373792,2017-06-22 10:09:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3GBJ-G9SZ-JQLJ-BLNCY,10.0,1.0
15620184022686670146,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.02069755,1.0
17768120594734672821,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.37903021,1.0
9897861659556255599,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.27915357,1.0
12197302330773491565,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.62491563,1.0
13363655971746710560,366249,2017-06-01 08:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,53.70609648,1.0
18374446398509211286,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,1.33966904,1.0
6896474514615465332,365515,2017-05-30 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.25052303,1.0
2285295355950140026,365157,2017-05-29 06:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,7.04948867,1.0
8642490866147493954,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,1.12049367,1.0
4337180095315955136,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.60529064,1.0
15946005951374799857,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,2.24895648,1.0
11885095471046652563,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,1.29671405,1.0
12311558043031813776,359633,2017-05-13 20:02:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3GBJ-G9SZ-JQLJ-BLNCY,0.0,1.0
4432173919507871041,359632,2017-05-13 19:38:11,Ordinary Payment,S-3GBJ-G9SZ-JQLJ-BLNCY,S-U24P-9FYM-FR78-2QRTE,55.0,1.0
11915506890876989675,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.79697314,1.0
17177777155324296667,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.10429794,1.0
13027866487526943740,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.3541902,1.0
7280324802890376243,357474,2017-05-07 19:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.42817628,1.0
7434201571493366230,357134,2017-05-06 20:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
10345179626510495276,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,2.69899938,1.0
9532916373717094222,356723,2017-05-05 16:55:44,Ordinary Payment,S-3GBJ-G9SZ-JQLJ-BLNCY,S-U24P-9FYM-FR78-2QRTE,250.0,1.0
5016419067923361631,356632,2017-05-05 10:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,4.73881061,1.0
11482396393734576601,356339,2017-05-04 14:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
2997898223279009579,356258,2017-05-04 09:48:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,15.59195275,1.0
7343281765471785123,355705,2017-05-02 20:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
16824168849210425042,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,1.83040894,1.0
11953386314280931329,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.80771119,1.0
6644901787801599693,353338,2017-04-26 05:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,1.69469351,1.0
11492397739551349762,352971,2017-04-25 04:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.68784376,1.0
12002250590516801400,352539,2017-04-23 23:41:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.80904569,1.0
11160574322358303681,352461,2017-04-23 18:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
7881463592751803314,352461,2017-04-23 18:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
13224712838949703856,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.14105113,1.0
4641714664848836921,351715,2017-04-21 16:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
7571835491528287523,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.81960192,1.0
15434960142258041827,351427,2017-04-20 21:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
3821154556569337813,351427,2017-04-20 21:18:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
1640914088317178423,351306,2017-04-20 13:02:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,5.35251285,1.0
9910496828827763544,351053,2017-04-19 20:14:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
14780209937722395011,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.04437147,1.0
6286442881214295028,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.02423516,1.0
695438657159049339,350285,2017-04-17 16:42:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
4007103613456517996,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.39305941,1.0
12994734011356755188,349837,2017-04-16 10:37:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
16440004018120956369,349837,2017-04-16 10:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
11475198071209676456,349541,2017-04-15 14:42:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GBJ-G9SZ-JQLJ-BLNCY,0.29675455,1.0
135990581663380712,349471,2017-04-15 09:58:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
7504925608441074542,349304,2017-04-14 22:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GBJ-G9SZ-JQLJ-BLNCY,0.26180207,1.0
17905114617192445298,349162,2017-04-14 13:25:01,Reward Recipient Assignment,S-3GBJ-G9SZ-JQLJ-BLNCY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16675979089579804825,349146,2017-04-14 12:10:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
12090188760276225790,349144,2017-04-14 12:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
17536852830537784804,349143,2017-04-14 12:03:40,Reward Recipient Assignment,S-3GBJ-G9SZ-JQLJ-BLNCY,S-3GBJ-G9SZ-JQLJ-BLNCY,0.0,1.0
4085823240026989003,349143,2017-04-14 12:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
13589006958030751242,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GBJ-G9SZ-JQLJ-BLNCY,0.08017733,1.0
15530718749687102217,348374,2017-04-12 08:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GBJ-G9SZ-JQLJ-BLNCY,0.50597596,1.0
13436784536480859058,348162,2017-04-11 17:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
16340598897040007152,348162,2017-04-11 17:53:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
4216901003782527498,348013,2017-04-11 08:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GBJ-G9SZ-JQLJ-BLNCY,0.76794585,1.0
15751369691211213860,347698,2017-04-10 11:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
5149770495869236359,347698,2017-04-10 11:11:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
5640800234244466031,347698,2017-04-10 11:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
2058172614107732168,347030,2017-04-08 13:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GBJ-G9SZ-JQLJ-BLNCY,0.47422299,1.0
8947109148048452096,346777,2017-04-07 21:10:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
12979644462641023176,346776,2017-04-07 21:07:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
281711253510959237,346776,2017-04-07 21:07:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
9215044918494479664,346404,2017-04-06 20:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GBJ-G9SZ-JQLJ-BLNCY,76.40017397,1.0
12536368774682126896,346248,2017-04-06 09:54:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
16331691464659658970,345650,2017-04-04 17:18:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3GBJ-G9SZ-JQLJ-BLNCY,2.0,1.0
16681184073344665753,345650,2017-04-04 17:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
371560953524151016,345650,2017-04-04 17:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
10676484802458457904,345349,2017-04-03 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GBJ-G9SZ-JQLJ-BLNCY,10.60114986,1.0
11033395531838558502,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3GBJ-G9SZ-JQLJ-BLNCY,4.0,1.0
16403861062409339676,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3GBJ-G9SZ-JQLJ-BLNCY,4.0,1.0
3068646335635426989,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3GBJ-G9SZ-JQLJ-BLNCY,4.0,1.0
12562758065564801733,345212,2017-04-03 12:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
3167948304410882709,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GBJ-G9SZ-JQLJ-BLNCY,2.0,1.0001
4674677139847004531,344848,2017-04-02 11:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
6353572842198684307,344776,2017-04-02 06:41:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
17132170220418367201,344773,2017-04-02 06:30:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
9507698824334295565,344608,2017-04-01 19:22:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
8632310854657118580,344608,2017-04-01 19:22:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
5097586396436156223,344569,2017-04-01 16:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GBJ-G9SZ-JQLJ-BLNCY,1.28365941,1.0
13392248454100974885,344421,2017-04-01 06:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
16665937751066190983,344421,2017-04-01 06:53:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
3132942909122640554,344421,2017-04-01 06:53:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
6382371952308809648,344168,2017-03-31 13:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GBJ-G9SZ-JQLJ-BLNCY,0.3253474,1.0
13880827192092171233,343999,2017-03-31 02:26:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
13537103170921495324,343997,2017-03-31 02:07:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
2763857616726146881,343994,2017-03-31 02:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
4390367010344760253,343992,2017-03-31 01:43:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
9569058658831135877,343853,2017-03-30 16:53:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
3751466694088920064,343852,2017-03-30 16:50:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
17454746490518068379,343753,2017-03-30 09:50:06,Reward Recipient Assignment,S-3GBJ-G9SZ-JQLJ-BLNCY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9300973502569794617,343431,2017-03-29 12:22:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3GBJ-G9SZ-JQLJ-BLNCY,0.22822368,1.0
10993244746939679211,343389,2017-03-29 09:43:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,7.0,1.0
15794172410182118300,343003,2017-03-28 08:01:50,Reward Recipient Assignment,S-3GBJ-G9SZ-JQLJ-BLNCY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13645741713226905710,342813,2017-03-27 18:58:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GBJ-G9SZ-JQLJ-BLNCY,5.0,1.0
16906210387189591703,342767,2017-03-27 15:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
7310665649953207364,342766,2017-03-27 15:53:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
8457951610967114679,342766,2017-03-27 15:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GBJ-G9SZ-JQLJ-BLNCY,3.0,1.0
