ID,Height,timestamp,Type,From,To,Amount,Fee
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,1.64940806,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,3.58543389,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,1.6378272,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,1.55264866,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,10.70090371,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,2.39372966,0.03675
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,1.67768884,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,0.04685958,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,15.02832555,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,0.94967761,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,13.93572448,0.02205
3869212313405941771,895313,2021-06-18 16:10:38,Add Commitment,S-6ZR3-4XBP-R8NM-GEMZD,,0.0,0.02205
15991379279784004136,895302,2021-06-18 15:28:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,0.0147,0.0147
7837872719120006793,895301,2021-06-18 15:23:38,Reward Recipient Assignment,S-6ZR3-4XBP-R8NM-GEMZD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
207809865044865165,895111,2021-06-18 02:36:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZR3-4XBP-R8NM-GEMZD,0.0147,0.0147
10764894661502795088,895067,2021-06-17 23:38:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6ZR3-4XBP-R8NM-GEMZD,0.0147,0.0147
