ID,Height,timestamp,Type,From,To,Amount,Fee
14210103844262649337,779833,2020-08-01 13:27:35,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.02205
1665656559031274980,742545,2020-04-19 12:32:09,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-96DK-5LDR-5B8F-98TSF,6.0,0.0147
1859420547571671255,742106,2020-04-18 07:26:04,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-RXP7-VDFC-K6ZT-F4J83,1.0,0.0294
9836670908155091661,740789,2020-04-14 14:57:52,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-7DAX-HY42-4FB4-55S99,12.0,0.0588
14055752183599290367,740768,2020-04-14 13:40:49,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-RXP7-VDFC-K6ZT-F4J83,17.0,0.0441
7754529655327631202,736510,2020-04-02 15:36:10,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-VMW9-WL7J-XTW8-4NV86,5.0,0.0294
11585832145354375547,735040,2020-03-29 13:13:23,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-RXP7-VDFC-K6ZT-F4J83,3.0,0.0147
10235041376495690231,734439,2020-03-27 20:31:38,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-4LCK-58XE-BAN5-2643Y,10.0,0.03675
6581339025639356299,734291,2020-03-27 11:10:19,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-RXP7-VDFC-K6ZT-F4J83,1.0,0.0588
17119717721452297619,732784,2020-03-23 05:26:15,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-RXP7-VDFC-K6ZT-F4J83,11.0,0.05145
7213996958326675064,732245,2020-03-21 17:23:14,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-A66T-8VKG-RSHR-FKAPX,2.0,0.03675
9503413621497948719,732055,2020-03-21 04:41:01,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-A4FJ-6UXL-98UY-456BM,9.0,0.0147
11114535775861985762,732010,2020-03-21 01:27:46,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-RXP7-VDFC-K6ZT-F4J83,5.0,0.0294
3845423703283998946,731011,2020-03-18 06:38:05,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-VGJ6-K5NF-58N4-7NYEG,2.0,0.0588
6515665556804664919,730775,2020-03-17 14:56:18,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-EE84-YZBM-K9DF-CFY9C,11.0,0.00735
7411155184000782443,727296,2020-03-07 21:02:58,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-RXP7-VDFC-K6ZT-F4J83,7.0,0.03675
2497773446355116644,726376,2020-03-05 07:53:30,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-RXP7-VDFC-K6ZT-F4J83,11.0,0.0588
7085297656559519843,725944,2020-03-04 02:06:38,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-RXP7-VDFC-K6ZT-F4J83,1.0,0.00735
8830989246728330366,725086,2020-03-01 16:35:01,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-MWUM-5PJF-BY55-DUKA3,8.0,0.0588
6462936166074712088,724557,2020-02-29 04:47:21,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-RXP7-VDFC-K6ZT-F4J83,6.0,0.0294
18162932623838113531,722228,2020-02-22 16:43:04,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-RQRN-W63Y-UEGK-BB9JE,5.0,0.0147
16181326980352969040,722211,2020-02-22 15:52:53,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-6NVL-LU2G-2RWQ-BBG8X,13.0,0.0294
18036257229685717462,721450,2020-02-20 12:10:59,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-RXP7-VDFC-K6ZT-F4J83,6.0,0.0588
105341319764783924,720421,2020-02-17 15:15:36,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-RXP7-VDFC-K6ZT-F4J83,5.0,0.0441
10667792925056311194,720073,2020-02-16 16:05:08,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-RXP7-VDFC-K6ZT-F4J83,8.0,0.0294
8691607012557902189,719945,2020-02-16 07:11:53,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-RXP7-VDFC-K6ZT-F4J83,1.0,0.02205
440179951919264106,718087,2020-02-11 02:33:32,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.05145
16411758830238403965,716927,2020-02-07 20:48:15,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-QEME-PZS6-NET3-7898U,5.0,0.05145
2350579691964406664,716841,2020-02-07 14:58:09,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-ADFJ-24GE-RYBU-GMZ9B,10.0,0.02205
459405376480679424,715891,2020-02-04 23:08:56,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-BHCC-D6KQ-ARCR-FREZA,31.0,0.0147
8285218184541789624,715371,2020-02-03 12:36:17,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-RXP7-VDFC-K6ZT-F4J83,33.0,0.02205
12508310854444743994,714973,2020-02-02 09:28:42,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-RXP7-VDFC-K6ZT-F4J83,2.0,0.0294
16387774398986807401,714285,2020-01-31 11:18:41,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-6NUX-8E5X-SNXX-E9P4U,2.0,0.0294
15060829822894319864,713793,2020-01-30 02:29:51,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-RXP7-VDFC-K6ZT-F4J83,2.0,0.0294
18220382583983529164,713357,2020-01-28 20:58:05,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-RXP7-VDFC-K6ZT-F4J83,6.0,0.0294
17415826546001577334,712821,2020-01-27 08:57:10,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-RXP7-VDFC-K6ZT-F4J83,5.0,0.0294
17648869638151472388,712328,2020-01-25 23:49:18,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-8NNA-SB26-ZJCF-CRB92,5.0,0.02205
7080447781956175867,712261,2020-01-25 19:22:42,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-RXP7-VDFC-K6ZT-F4J83,2.0,0.03675
17043236434397340609,712146,2020-01-25 11:44:58,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-EAYG-GXZJ-GZU3-E7C28,5.0,0.0294
12052541211464785302,711332,2020-01-23 05:08:17,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-RXP7-VDFC-K6ZT-F4J83,1.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RXP7-VDFC-K6ZT-F4J83,10.0,0.05145
