ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A8LQ-CTF3-LDF7-F9WSX,2.19e-06,0.0735
4738403264177179762,883624,2021-05-17 04:35:13,Ordinary Payment,S-A8LQ-CTF3-LDF7-F9WSX,S-HK9D-P74Q-XDEJ-D6PGM,49572.92287322,0.0147
12378616119745506680,883143,2021-05-15 20:23:24,Ordinary Payment,S-A8LQ-CTF3-LDF7-F9WSX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
2990996961568765236,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A8LQ-CTF3-LDF7-F9WSX,0.0,1.0
11906614170496058579,474918,2018-04-01 16:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A8LQ-CTF3-LDF7-F9WSX,0.0,1.0
10794005538234046149,367910,2017-06-05 23:52:35,Ordinary Payment,S-W852-MUMR-D54Q-3U6T2,S-A8LQ-CTF3-LDF7-F9WSX,2.0,1.0
3819225949010710317,367909,2017-06-05 23:48:31,Ordinary Payment,S-A8LQ-CTF3-LDF7-F9WSX,S-W852-MUMR-D54Q-3U6T2,10.0,1.0
9345104711739869315,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A8LQ-CTF3-LDF7-F9WSX,0.0,1.0
10813017731475828980,358377,2017-05-10 07:56:51,Ordinary Payment,S-A8LQ-CTF3-LDF7-F9WSX,S-8CXT-EEEG-E9HF-2CM9H,4.0,1.0
446172459613539881,358354,2017-05-10 05:52:08,Reward Recipient Assignment,S-A8LQ-CTF3-LDF7-F9WSX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17247423660199190947,358353,2017-05-10 05:44:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8LQ-CTF3-LDF7-F9WSX,49592.97432322,1.0
1548978001843063334,358341,2017-05-10 05:21:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8LQ-CTF3-LDF7-F9WSX,5.0,1.0
