ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z3HN-A49D-YVVM-FWHHM,4.39e-06,0.0735
7887851579299104736,694995,2019-12-08 11:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.19136062,0.1
4153622445669932468,687033,2019-11-16 05:39:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.22728947,0.1
11016049864993100003,678525,2019-10-23 09:49:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,230.65526925,0.1
7611853462588394929,674302,2019-10-11 14:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.18226695,0.1
11091127925245237881,663684,2019-09-11 21:28:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.09218431,0.1
7621332666941126674,652895,2019-08-12 17:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,275.17512749,0.1
6011544187370494548,642807,2019-07-15 12:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.00891777,0.1
18410785284795291174,632706,2019-06-17 05:39:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.07646313,0.1
4683234949686071278,626966,2019-06-01 04:41:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.0958779,0.1
1842258335682691335,621398,2019-05-16 15:05:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.09307525,0.1
12854459432655189172,615537,2019-04-30 05:32:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.02683983,0.1
282128759843942921,609993,2019-04-14 17:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.07406796,0.1
1242331900475468195,605561,2019-04-02 08:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.06386359,0.1
4839236744489541672,587967,2019-02-12 01:52:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.02387823,0.1
6880287317916393174,582553,2019-01-27 21:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.06351652,0.1
3342302313505481172,576628,2019-01-11 07:30:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.23125081,0.1
5078424723000878195,571480,2018-12-27 22:28:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.25338366,0.1
17823982871409794821,567306,2018-12-16 06:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.1834557,0.1
6902053136770759238,563103,2018-12-04 12:03:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.02454433,0.1
9263938258448272516,555580,2018-11-13 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.08469431,0.1
713007989234392372,550966,2018-10-31 12:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,375.17189607,0.1
1666765938545816068,550053,2018-10-28 22:41:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,395.7766495,0.1
2372194626788271490,549104,2018-10-26 06:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.07009258,0.1
12494033793571129116,544551,2018-10-13 13:42:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.05432911,0.1
6180658090698149943,539770,2018-09-30 04:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.32775396,0.1
2041114605194582141,531114,2018-09-05 22:51:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.03216164,0.1
5744840356799596817,520704,2018-08-07 20:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.20515538,0.1
12009833281870392295,516359,2018-07-26 15:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.78105017,0.1
3473698599656287555,501657,2018-06-15 11:51:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,507.55721065,0.1
4387463661135331277,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,4.4,1.0
11873222137273490023,481459,2018-04-19 23:29:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.83999999,1.0
12298512990760403276,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.86999999,1.0
3007803136874293613,467338,2018-03-11 11:10:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,53.54,1.0
3064834095418144972,465871,2018-03-07 08:22:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,54.13,1.0
4940045651805783862,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.06999999,1.0
4311628135862674263,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,52.87999999,1.0
8342477321738828877,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.32,1.0
14957967592934239879,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,52.23,1.0
9406733621406928560,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.41,1.0
3459481089400410281,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,74.53999999,1.0
1074237644962419239,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,51.31,1.0
3804680437493127252,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.07,1.0
6279780793847233423,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,64.2,1.0
17803065283401236223,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,86.96,1.0
8972430657771499255,443878,2018-01-04 20:13:43,Ordinary Payment,S-Z3HN-A49D-YVVM-FWHHM,S-HK9D-P74Q-XDEJ-D6PGM,612.0,1.0
15622358736591630798,442963,2018-01-02 07:00:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,372.72,1.0
10338694478439216062,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z3HN-A49D-YVVM-FWHHM,1e-07,1.0
6311543025524210701,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,55.59999999,1.0
11422816533175440175,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,51.09,1.0
14080345498199696574,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,132.94,1.0
16046998265210709243,437344,2017-12-17 13:55:55,Ordinary Payment,S-Z3HN-A49D-YVVM-FWHHM,S-HK9D-P74Q-XDEJ-D6PGM,929.0,1.0
13484139464082549544,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,56.26,1.0
18297679233804154807,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,52.43,1.0
14446535251817122087,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,51.10999999,1.0
5290506020337242220,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,93.93,1.0
9150870884478265777,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,60.92,1.0
17985784067420588725,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,55.45,1.0
9968380298217533888,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,73.11,1.0
11933719855926292791,430682,2017-11-28 22:39:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,370.7,1.0
1986234755997979006,429051,2017-11-24 09:02:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.45999999,1.0
13451973714045523288,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,65.70999999,1.0
238910453120631516,426961,2017-11-18 13:18:21,Ordinary Payment,S-Z3HN-A49D-YVVM-FWHHM,S-HK9D-P74Q-XDEJ-D6PGM,363.0,1.0
10296450013307936985,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,52.07,1.0
11541925790117245387,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.45,1.0
3323695142132035400,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,51.19,1.0
7852080203452335330,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,54.51,1.0
568627009186984072,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.24999999,1.0
4357721780778976058,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,54.30999999,1.0
7766305464385369533,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,51.08,1.0
6251820595629921674,418156,2017-10-24 22:13:35,Ordinary Payment,S-Z3HN-A49D-YVVM-FWHHM,S-HK9D-P74Q-XDEJ-D6PGM,560.0,1.0
6104662766418256979,405107,2017-09-18 09:50:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,291.08,1.0
17715108713543939876,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Z3HN-A49D-YVVM-FWHHM,23.7912175,1.0
8878209323572665579,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,90.12,1.0
9312198853287092,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,52.08,1.0
6955738407499928525,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Z3HN-A49D-YVVM-FWHHM,23.42075,1.0
13079539372180665253,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,50.89999999,1.0
8157881127890547740,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Z3HN-A49D-YVVM-FWHHM,23.78625,1.0
14315779879592930342,402587,2017-09-11 09:04:42,Ordinary Payment,S-Z3HN-A49D-YVVM-FWHHM,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
4365193408862173553,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,11.0,1.0
12928501349829530672,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,64.06,1.0
6805724843819567987,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,59.58,1.0
7534769453467976466,399942,2017-09-03 23:04:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,316.11,1.0
4717493726916839591,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Z3HN-A49D-YVVM-FWHHM,24.12275,1.0
13282561680532428394,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,52.72,1.0
1879822041194060467,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3HN-A49D-YVVM-FWHHM,5.0,1.0
6125663252213995953,398989,2017-09-01 07:55:37,Reward Recipient Assignment,S-Z3HN-A49D-YVVM-FWHHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6953386372190141657,398707,2017-08-31 12:30:56,Ordinary Payment,S-4NLU-47C5-PLHN-8R5F8,S-Z3HN-A49D-YVVM-FWHHM,6.0,1.0
1077195250160596697,395136,2017-08-21 12:36:11,Ordinary Payment,S-Z3HN-A49D-YVVM-FWHHM,S-HK9D-P74Q-XDEJ-D6PGM,2613.0,1.0
5246599580513364655,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,12.38999999,1.0
4544912453901957280,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,12.11999999,1.0
2696138118181153271,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,11.69999999,1.0
7059821322196143804,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,13.73999999,1.0
3236235773972294469,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.76,1.0
9110308602100676330,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,11.75999999,1.0
12336371398268560937,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.74999999,1.0
17485143252966882518,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,212.7,1.0
2283824148867572745,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,11.11,1.0
5194041838327007646,392065,2017-08-12 22:42:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.13999999,1.0
10291337113827081879,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.73,1.0
14423312848865117908,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,17.98,1.0
6363504995336437995,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.42999999,1.0
3287280570191941921,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,16.69999999,1.0
15160744640816347067,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,12.23999999,1.0
5354099930591870402,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.11999999,1.0
11759082400894715104,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,15.99999999,1.0
10949525700950104103,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.24999999,1.0
14335724692402350865,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.26999999,1.0
5054558745667857200,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,26.9,1.0
6456051411662263692,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,11.59999999,1.0
14720064911566304830,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,522.54,1.0
6674592426659584523,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.19999999,1.0
18184861876055008597,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,21.09999999,1.0
16136079705429509437,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.00999999,1.0
5753291736831431323,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.87999999,1.0
2719685218558760297,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,11.67,1.0
4604437834419011642,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,14.49999999,1.0
6026290726011557248,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.5,1.0
14378687674180695736,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,16.52,1.0
11440689641268924687,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,27.83999999,1.0
16871504413132347312,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,47.96,1.0
1547065792856730823,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.88999999,1.0
10490626924389275107,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.57999999,1.0
10833100177426274458,386707,2017-07-28 22:59:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,740.92,1.0
5820500934480586682,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,63.98999999,1.0
6928563460155010126,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,12.95,1.0
4054180721607448676,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,13.16999999,1.0
17922414415819184426,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,15.9,1.0
1596734978222571491,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,14.02999999,1.0
3503579325926155037,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.49999999,1.0
3639324428580488093,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,16.33,1.0
8388618812404991512,385784,2017-07-26 09:18:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,12.7,1.0
31012508971982734,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,27.53999999,1.0
17715363249954167017,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,11.21999999,1.0
13319461478927302841,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,10.04999999,1.0
9301624207987086838,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,18.15,1.0
18190846915615875443,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,23.57,1.0
1867573646951739574,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,15.49999999,1.0
6709570828238668795,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,17.96999999,1.0
4002688314456346868,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,15.46,1.0
7608786631221694672,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3HN-A49D-YVVM-FWHHM,0.00375727,1.0
4448324109583171733,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,15.54999999,1.0
16400348693141817426,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3HN-A49D-YVVM-FWHHM,43.35255846,1.0
3193290226693330297,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3HN-A49D-YVVM-FWHHM,14.38,1.0
9630264586407306888,380096,2017-07-10 00:56:25,Reward Recipient Assignment,S-Z3HN-A49D-YVVM-FWHHM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18203598615613504930,380091,2017-07-10 00:37:09,Reward Recipient Assignment,S-Z3HN-A49D-YVVM-FWHHM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17210067399379032829,380086,2017-07-10 00:17:24,Reward Recipient Assignment,S-Z3HN-A49D-YVVM-FWHHM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14895606836134651979,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-Z3HN-A49D-YVVM-FWHHM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12242036133548876981,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-Z3HN-A49D-YVVM-FWHHM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10865902995129570397,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3HN-A49D-YVVM-FWHHM,22.69253086,1.0
14848815652947354997,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3HN-A49D-YVVM-FWHHM,79.277093,1.0
15695470216705272136,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3HN-A49D-YVVM-FWHHM,18.84874503,1.0
2613292842962512676,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3HN-A49D-YVVM-FWHHM,46.32553348,1.0
11510116954238611993,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3HN-A49D-YVVM-FWHHM,36.47722923,1.0
13829226991195194263,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3HN-A49D-YVVM-FWHHM,106.19366725,1.0
12428035815922288999,375760,2017-06-27 22:08:16,Ordinary Payment,S-Z3HN-A49D-YVVM-FWHHM,S-RC48-WBFY-MPLJ-92NNC,2576.0,1.0
15767182054398687957,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3HN-A49D-YVVM-FWHHM,67.13648444,1.0
