ID,Height,timestamp,Type,From,To,Amount,Fee
14160281187910434517,713987,2020-01-30 15:11:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5242-5KZL-QYWS-HSB5U,0.0,0.06615
2504208703323135177,495692,2018-05-29 19:41:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5242-5KZL-QYWS-HSB5U,100.05146255,1.0
8529548072699157134,494692,2018-05-27 00:28:56,Ordinary Payment,S-5242-5KZL-QYWS-HSB5U,S-XCY8-EFBS-WAEC-5PF4G,5.0,1.0
1984712597190704088,490775,2018-05-16 01:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5242-5KZL-QYWS-HSB5U,100.03783987,1.0
6952967804702714281,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,10.27,1.0
16948781283123670987,486273,2018-05-03 10:51:42,Reward Recipient Assignment,S-5242-5KZL-QYWS-HSB5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5082624202039835537,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,10.23,1.0
222431658828529404,484488,2018-04-28 10:45:43,Ordinary Payment,S-5242-5KZL-QYWS-HSB5U,S-YEE2-VQV8-ACFT-4WLF8,165.0,1.0
5397135650643118572,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,15.66,1.0
5630880224761579702,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,16.57999999,1.0
902675832833005437,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,11.22,1.0
3604545881670664031,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,11.48,1.0
17289216650389002421,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,13.80999999,1.0
4162372897783086483,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,13.05999999,1.0
37121723390053971,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,10.56,1.0
2598560882877687939,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,15.53,1.0
7712503721815156580,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5242-5KZL-QYWS-HSB5U,10.14,1.0
3812601165856794724,467596,2018-03-12 04:28:21,Reward Recipient Assignment,S-5242-5KZL-QYWS-HSB5U,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17003152275200574372,467594,2018-03-12 04:08:12,Ordinary Payment,S-5242-5KZL-QYWS-HSB5U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17815384229652709440,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5242-5KZL-QYWS-HSB5U,55.36,1.0
3320199254554818639,455374,2018-02-06 00:32:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5242-5KZL-QYWS-HSB5U,0.34382849,1.0
1592649632929624446,454897,2018-02-04 16:13:00,Reward Recipient Assignment,S-5242-5KZL-QYWS-HSB5U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14247242157587106736,454518,2018-02-03 14:58:38,Reward Recipient Assignment,S-5242-5KZL-QYWS-HSB5U,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17286665100498098522,454486,2018-02-03 12:28:19,Account Update,S-5242-5KZL-QYWS-HSB5U,,0.0,1.0
6108498591259622266,454486,2018-02-03 12:28:19,Reward Recipient Assignment,S-5242-5KZL-QYWS-HSB5U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7511368258942802571,454486,2018-02-03 12:28:19,Account Update,S-5242-5KZL-QYWS-HSB5U,,0.0,1.0
3334381224571480198,454405,2018-02-03 07:10:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5242-5KZL-QYWS-HSB5U,5.0,1.0
