ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6XX-4VP5-MJ7Q-83B4Q,1e-08,0.4998
7468964132471756409,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W6XX-4VP5-MJ7Q-83B4Q,1e-07,1.0
2131923712083168395,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W6XX-4VP5-MJ7Q-83B4Q,1e-07,1.0
6242657376527520176,420869,2017-11-01 12:33:24,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-W6XX-4VP5-MJ7Q-83B4Q,93.0417495,1.0
14321688006644888144,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00419075,1.0
14506979200980639266,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00391628,1.0
1202592841050303129,409066,2017-09-29 11:19:48,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-W6XX-4VP5-MJ7Q-83B4Q,73.65805169,1.0
700809711248799285,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00396983,1.0
16498976536462353885,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00277821,1.0
14712470451263496487,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00618571,1.0
3230342516192892185,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00629282,1.0
14788978324345977,397560,2017-08-28 07:07:08,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-W6XX-4VP5-MJ7Q-83B4Q,151.19284294,1.0
875185217372239530,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00739742,1.0
6022148093434438534,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00700244,1.0
14530681318094486531,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00757817,1.0
3795842193064744009,391987,2017-08-12 17:10:47,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-W6XX-4VP5-MJ7Q-83B4Q,77.53479125,1.0
18047812764834091294,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00917146,1.0
18407482985641831228,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01550445,1.0
12198351294969453264,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01803497,1.0
7143636681932802719,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.02221719,1.0
306596553766190192,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01802827,1.0
14724158891998041121,376312,2017-06-29 11:51:31,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-W6XX-4VP5-MJ7Q-83B4Q,45.0867052,1.0
10926736078458418382,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.03405489,1.0
3965877164729582868,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.04973339,1.0
7751792639794536524,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.04914428,1.0
13122514278133664500,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00431795,1.0
18180408965404932843,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01424588,1.0
7120918291436554150,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00847523,1.0
5014744169962138761,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00646688,1.0
4876546645401355996,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01287351,1.0
4191943118511467032,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01016224,1.0
7954929344503695118,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00563007,1.0
12147688710512615476,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01212373,1.0
183543694581016837,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01099905,1.0
4859421757050867535,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01186934,1.0
12930307344555669940,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01350949,1.0
14493335527995551575,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00844176,1.0
4659135963877196644,361199,2017-05-18 05:38:53,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,582.0,1.0
2737003585292310719,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00686855,1.0
6278463296864001698,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00563007,1.0
9341192023433909867,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00709616,1.0
7249620218076697910,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00788,1.0
228237815668485574,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01374,1.0
16271056099054113872,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01909193,1.0
1894814091124219311,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00947747,1.0
12595198987689620349,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01520853,1.0
12704373505659503987,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01035453,1.0
1719740009647512617,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00884667,1.0
4935121271220904912,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00881333,1.0
5412433632334156543,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00866667,1.0
8793652605554443351,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00595333,1.0
18182728359430047066,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00764667,1.0
3275334993049478503,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.04792627,1.0
16574866546413037849,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.04977367,1.0
7630207483092002887,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01880993,1.0
12354716843779756832,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01423427,1.0
18433721959210647000,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0107908,1.0
4041456582754038022,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00868407,1.0
867642177373581454,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.018657,1.0
955993322952978833,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.02272273,1.0
13667154400809937231,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0149504,1.0
223039364458335995,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01245567,1.0
1826235365798719715,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0113576,1.0
17693762534818095071,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0107746,1.0
14816353804660119008,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.02203033,1.0
17677945557979201533,347609,2017-04-10 05:23:52,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-R8SQ-TUEM-DTHQ-7ATA3,805.0,1.0
2597820936065072893,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00892127,1.0
4820003091967606728,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.02340773,1.0
16278236650480833855,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01173333,1.0
4866009703553217163,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01198,1.0
6943521827246172679,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0182,1.0
5923823051063987915,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,2.0,1.0001
2372015491918718103,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01913333,1.0
11587884350875638456,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01946,1.0
4009437842833957516,344412,2017-04-01 05:57:35,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,1407.0,1.0
14668419959128756223,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00741467,1.0
10638233587642901471,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.02246393,1.0
3892829659196289194,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01664493,1.0
1428778685983335463,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0074258,1.0
16152396960385550745,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01516707,1.0
669132189869115091,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01190033,1.0
977713778710695578,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01879167,1.0
7890822631126605369,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.01018947,1.0
9476947931806102264,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00573653,1.0
7938955113853895736,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00939967,1.0
6670448609653346706,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00812147,1.0
15150659552107674456,339813,2017-03-19 09:39:34,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,2452.0,1.0
3563298034811088996,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0247942,1.0
12319117799148967427,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.00939433,1.0
302510753918394150,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0083702,1.0
15044188834298123044,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0145754,1.0
7807924978830364625,338353,2017-03-15 07:54:38,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,4278.0,1.0
14859055423969553995,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.03393773,1.0
2750178491269447969,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.03330593,1.0
17576303016668838096,337646,2017-03-13 08:21:17,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,2375.0,1.0
5845722924106981762,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.02870107,1.0
11824072406582853809,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0087546,1.0
15053437444709087359,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.02338587,1.0
7522466636406795316,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0293838,1.0
11860761751434329532,336355,2017-03-09 17:55:01,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,13235.0,1.0
1716388972340662400,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.02637733,1.0
1361240510288528896,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0255398,1.0
2086785617296986316,335248,2017-03-06 15:30:58,Ask Order Placement,S-W6XX-4VP5-MJ7Q-83B4Q,,0.0,1.0
6695309294229659635,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.02615333,1.0
1641290393399783853,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,1.0,1.0
11395429651033680301,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,1.0,3.0
1289230938071204652,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,2.0,2.0
5597644724640526869,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.008457,1.0
16863668569686638154,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,3.0,3.0
18085366351916598659,334566,2017-03-04 17:36:20,Arbitrary Message,S-KV4L-CFEK-9LEH-CY7EV,S-W6XX-4VP5-MJ7Q-83B4Q,0.0,1.0
8917136150539071005,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,3.0,1.0
2012697161314250431,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,3.0,3.0
6147678720967910818,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.03508913,1.0
2392345884813953797,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,20.0,1.0
13213458715904579389,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.0357064,1.0
5314931011986991,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,2.0,1.0
12986817016026181011,333711,2017-03-02 08:46:10,Bid Order Cancellation,S-W6XX-4VP5-MJ7Q-83B4Q,,0.0,1.0
136152480606466949,333711,2017-03-02 08:46:10,Bid Order Placement,S-W6XX-4VP5-MJ7Q-83B4Q,,0.0,1.0
2587901913715598968,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.03654287,1.0
6410839123586406454,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,5.0,2.0
17237626931449121907,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W6XX-4VP5-MJ7Q-83B4Q,0.03638873,1.0
18084894185639575935,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W6XX-4VP5-MJ7Q-83B4Q,0.0423542,1.0
1239992072197360708,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,6.0,5.0
14117418392417638628,332766,2017-02-27 16:58:21,Bid Order Placement,S-W6XX-4VP5-MJ7Q-83B4Q,,0.0,1.0
8731128774190629843,332758,2017-02-27 16:07:28,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-W6XX-4VP5-MJ7Q-83B4Q,1447.0,1.0
10731941529602123537,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W6XX-4VP5-MJ7Q-83B4Q,0.0351808,1.0
7104923313957661703,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,5.0,5.0
13352926220176948428,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W6XX-4VP5-MJ7Q-83B4Q,0.04196,1.0
16734762696452592656,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,12.0,2.0
16807733988776905790,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,2.0,2.0
2559822837113998043,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,2.0,2.0
12186480886987295673,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W6XX-4VP5-MJ7Q-83B4Q,0.0388962,1.0
17845481522859954233,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,4.0,4.0
4977026268556474793,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6XX-4VP5-MJ7Q-83B4Q,2.0,1.0
17314180146459650733,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,2.0,1.0
3405989118473288325,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,2.0,1.0
11893305541526054628,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W6XX-4VP5-MJ7Q-83B4Q,0.02990667,1.0
4982157698209290963,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,2.0,1.0
4942147950385579445,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,5.0,2.0
1519645567296840732,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,5.0,2.0
8967671035885755202,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W6XX-4VP5-MJ7Q-83B4Q,0.02983667,1.0
12111674403456682700,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,11.0,2.0
11126761362411942084,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,14.0,2.0
10422572454212315490,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,8.0,2.0
5798288250177270713,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W6XX-4VP5-MJ7Q-83B4Q,0.03879287,1.0
2541015221351712064,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W6XX-4VP5-MJ7Q-83B4Q,0.0462858,1.0
4150389226241699895,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,10.0,2.0
16348220302038332804,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W6XX-4VP5-MJ7Q-83B4Q,0.03989667,1.0
18065942435911340893,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W6XX-4VP5-MJ7Q-83B4Q,0.04041787,1.0
6607061689586052677,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,2.0,2.0
8282680889485658382,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6XX-4VP5-MJ7Q-83B4Q,3.0,2.0
