ID,Height,timestamp,Type,From,To,Amount,Fee
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4PM-C269-HZA3-8F395,1e-08,1.0143
9806262900730862941,631365,2019-06-13 11:45:14,Ordinary Payment,S-A4PM-C269-HZA3-8F395,S-GLJY-5KCX-P79T-9LRCC,10000.0,0.00735
13081781801539823011,631364,2019-06-13 11:31:03,Ordinary Payment,S-A4PM-C269-HZA3-8F395,S-7NB7-U8S2-VAFX-47JBA,10000.0,0.00735
6464210347581081056,631359,2019-06-13 11:07:52,Ordinary Payment,S-A4PM-C269-HZA3-8F395,S-7NB7-U8S2-VAFX-47JBA,10000.0,0.00735
15358663360148789242,631358,2019-06-13 11:07:21,Ordinary Payment,S-A4PM-C269-HZA3-8F395,S-GLJY-5KCX-P79T-9LRCC,10000.0,0.00735
3529163002306745826,631356,2019-06-13 11:01:30,Ordinary Payment,S-A4PM-C269-HZA3-8F395,S-GLJY-5KCX-P79T-9LRCC,1000.0,0.0147
13883320991303991833,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A4PM-C269-HZA3-8F395,0.0,1.0
1718364310350859547,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A4PM-C269-HZA3-8F395,0.0,1.0
86825319108990213,431019,2017-11-29 21:33:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4PM-C269-HZA3-8F395,13299.01330001,1.0
10222211659851891754,428161,2017-11-21 21:40:23,Ordinary Payment,S-A4PM-C269-HZA3-8F395,S-U2MA-F29J-MYE2-BCD9B,2000.0,1.0
16228254031283919862,428088,2017-11-21 16:54:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4PM-C269-HZA3-8F395,18009.45822917,1.0
17134303597276742504,419210,2017-10-27 21:03:09,Account Update,S-A4PM-C269-HZA3-8F395,,0.0,1.0
4597356253354452877,419210,2017-10-27 21:03:09,Ordinary Payment,S-A4PM-C269-HZA3-8F395,S-U2MA-F29J-MYE2-BCD9B,1000.0,1.0
13555300945785949697,419179,2017-10-27 19:05:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4PM-C269-HZA3-8F395,17077.93478262,1.0
