ID,Height,timestamp,Type,From,To,Amount,Fee
12348009713405618313,1079101,2022-11-11 12:29:28,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7845992964752698743,1079100,2022-11-11 12:25:59,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-M26X-M3VV-3RT8-8X6HF,0.3,0.02
1714818427120074924,1077586,2022-11-07 07:27:33,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8763950241869989829,1077585,2022-11-07 07:24:39,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-M26X-M3VV-3RT8-8X6HF,0.3,0.02
3315190136657342963,1077571,2022-11-07 06:29:40,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18345046132037445628,1077571,2022-11-07 06:29:40,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-52FQ-GLRT-RP6V-4NG63,10.0,0.0
7498294773829729746,1077571,2022-11-07 06:29:40,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
5916042529137579243,1077571,2022-11-07 06:29:40,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1416984748903927602,1077571,2022-11-07 06:29:40,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
7189739259289853108,1077570,2022-11-07 06:26:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-M26X-M3VV-3RT8-8X6HF,100.3,0.05
5226447651490776560,1077566,2022-11-07 06:10:56,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18106625707219495285,1077565,2022-11-07 06:09:17,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-M26X-M3VV-3RT8-8X6HF,0.3,0.02
14827914045114963626,1074172,2022-10-28 19:32:14,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
1485663590422266749,1074172,2022-10-28 19:32:14,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
4272981598534210809,1074171,2022-10-28 19:27:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-M26X-M3VV-3RT8-8X6HF,0.3,0.02
16739800262948285176,1073710,2022-10-27 12:47:26,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13626581545546666408,1073710,2022-10-27 12:47:26,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
11843585018537737315,1073709,2022-10-27 12:42:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-M26X-M3VV-3RT8-8X6HF,0.3,0.02
