ID,Height,timestamp,Type,From,To,Amount,Fee
4501541386521308504,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CSPG-BPBU-R985-2YC33,1e-07,1.0
4637043343615557636,428264,2017-11-22 04:29:55,Ordinary Payment,S-CSPG-BPBU-R985-2YC33,S-YJ9X-H58T-NGYR-FH9LU,235.0,1.0
11939856157967439473,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,2.0,1.0001
4044400737366142999,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.076,1.0
7200505886458547654,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.13333333,1.0
9178427283548442420,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.062,1.0
9933095811468590314,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.06333333,1.0
3223977888024155341,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,1.0,1.0
16252428175730155578,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,1.0,3.0
1559628271603309659,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,2.0,2.0
1588861138803382817,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,3.0,3.0
17359389869493248000,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,2.0,2.0
7888576081154351733,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,2.0,2.0
11309999294271465654,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,3.0,1.0
6863033138217890692,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,3.0,3.0
8438670124908385840,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,20.0,1.0
6570940676466939430,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,2.0,1.0
15134205325756764813,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,5.0,2.0
5048818879761230542,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,6.0,5.0
14651341473797240342,332645,2017-02-27 08:46:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.14666667,1.0
3846734136239891378,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,5.0,5.0
3060614934868982026,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,2.0,2.0
2865520658730227518,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,4.0,4.0
8777184983160530937,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSPG-BPBU-R985-2YC33,2.0,1.0
16020105911045119106,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,10.0,2.0
10343097361630760432,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,2.0,2.0
7278026610914160939,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,3.0,2.0
15088999992000975197,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,10.0,6.0
13929541879944865966,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,10.0,6.0
1166127522404739422,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,6.0,6.0
8527306935939368577,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,5.0,1.0
216343117162339721,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,5.0,1.0
7949942342949536241,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,12.0,1.0
17347855698982709922,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,7.0,3.0
15218747315509469554,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,10.0,3.0
17375129599106704610,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,10.0,3.0
8275434948832698960,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,20.0,1.0
1226845568833500353,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.05733333,1.0
2085934761221391021,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,10.0,1.0
14034245481051807876,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,15.0,1.0
1357247515550848341,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSPG-BPBU-R985-2YC33,10.0,1.0
16050448032175632465,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.08733333,1.0
12334102215395734277,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.05933333,1.0
13978090668541260921,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.03733333,1.0
16354837411494011865,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.04133333,1.0
15969730038876751765,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.32333333,1.0
4756049996804128208,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.27533333,1.0
7698256754226374979,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.356,1.0
14421113920421898316,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.302,1.0
5590928103227043837,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.422,1.0
6221646956804421327,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.75333333,1.0
8740856382475168777,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.347025,1.0
13280857538772711469,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.351,1.0
16063318009651311945,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.090375,1.0
13997247206335518347,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.363,1.0
10358703889889439638,224063,2016-04-29 03:54:54,Ordinary Payment,S-CSPG-BPBU-R985-2YC33,S-KKZA-XK7H-8YZ5-BKR87,7400.0,2.0
15076026368877339589,224063,2016-04-29 03:54:54,Token Transfer,S-CSPG-BPBU-R985-2YC33,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
1073714059434618922,224061,2016-04-29 03:34:30,Bid Order Cancellation,S-CSPG-BPBU-R985-2YC33,,0.0,1.0
6181944763403388432,220149,2016-04-18 05:16:55,Bid Order Placement,S-CSPG-BPBU-R985-2YC33,,0.0,1.0
17816803737243780707,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,7425.53,1.0
5478751491880254416,214452,2016-04-02 07:07:36,Bid Order Placement,S-CSPG-BPBU-R985-2YC33,,0.0,1.0
16381644402183773079,207011,2016-03-12 12:07:43,Bid Order Placement,S-CSPG-BPBU-R985-2YC33,,0.0,1.0
170498925225266776,91777,2015-04-25 04:26:04,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-CSPG-BPBU-R985-2YC33,50000.0,1.0
15602577715835189617,91695,2015-04-24 22:44:17,Ordinary Payment,S-8WHF-RGUV-L5HU-HGHSQ,S-CSPG-BPBU-R985-2YC33,150000.0,1.0
97264531227572159,91684,2015-04-24 21:51:04,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,150000.0,12.0
1936482836033287519,91684,2015-04-24 21:51:04,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-CSPG-BPBU-R985-2YC33,150000.0,1.0
13200114231572779777,91664,2015-04-24 20:45:54,Account Update,S-CSPG-BPBU-R985-2YC33,,0.0,1.0
3074934304460367597,91637,2015-04-24 18:46:09,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-CSPG-BPBU-R985-2YC33,5000.0,5.0
