ID,Height,timestamp,Type,From,To,Amount,Fee
12506458219448320833,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.3482464,1.0
17213792817629745204,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.11411678,1.0
355388636212725241,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.81363292,1.0
6074956939484538494,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.18815693,1.0
5543437149619949918,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.3462236,1.0
1179062048093282664,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.39605205,1.0
16396797691566634420,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,24.59069547,1.0
16646588752802166654,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.05215738,1.0
3635241282379088538,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.53016114,1.0
17849760430227499916,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.44874176,1.0
12078654822557248398,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.87524017,1.0
7316759212647058037,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.48973897,1.0
17560294882635204673,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.38338092,1.0
12906487210129951059,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.5981342,1.0
14533375805800188678,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.41119675,1.0
5500950132753320803,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.7382909,1.0
7766343355409091227,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.9541229,1.0
17273670363339011346,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.21669824,1.0
5396183939461323556,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.35471091,1.0
4210136339962677097,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.91203552,1.0
4155878485342637760,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.19613712,1.0
11531385194004198552,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.47444033,1.0
14308995527028322544,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.183456,1.0
7738761954325477597,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,24.38969486,1.0
779189577981202152,475928,2018-04-04 12:13:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.99482098,1.0
15358123930671096687,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.35869742,1.0
1530468891961036770,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.97155168,1.0
3605726601830191147,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.69095921,1.0
5230645581148049159,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.06151144,1.0
822888200483927580,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.0117491,1.0
8926011417100133061,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.60164466,1.0
7838761793978707116,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.81675449,1.0
5763363695547426812,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.88597717,1.0
11785563246881549881,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.8082665,1.0
18193963484035651566,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.42592838,1.0
18337591163273338776,474482,2018-03-31 11:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.47059198,1.0
8222024786218629233,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.96969228,1.0
6304842440272320060,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.24937326,1.0
3777497363156508861,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.8639543,1.0
11492147398474524119,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.3364774,1.0
4889501365793853536,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.5453099,1.0
2436727405346082313,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.58613376,1.0
16057765411691942129,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.14195447,1.0
4456301191330843987,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.08670115,1.0
4903300917110491600,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.88443302,1.0
13979398811290418235,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.41010957,1.0
7614567789713651330,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.79868755,1.0
1663051635705841037,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.35171307,1.0
11904591859149493819,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.79569173,1.0
16036196835756260076,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.55927264,1.0
11294560681513556970,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.14694774,1.0
17926916580803673823,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.63319185,1.0
3062833467479071438,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.2953053,1.0
4707615156618411715,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.70813838,1.0
10523623769082243575,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.35092578,1.0
9560823673430763771,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.94663891,1.0
4267017168129540391,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.99836018,1.0
8042860714127795947,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.06403248,1.0
9598452613794515452,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.89942005,1.0
16686086878414118129,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.77672934,1.0
17560923841966676102,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.03512574,1.0
7685978306665436252,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.74467684,1.0
6797901560137561138,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.91215571,1.0
18120021754257211295,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.35040568,1.0
12197344049146810495,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.14827776,1.0
10359368854940510478,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,25.47441712,1.0
138122735879903024,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,25.30101151,1.0
208380834014825466,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.95103576,1.0
8377994680935591872,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.65932203,1.0
8643860833258139893,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,25.16084877,1.0
2962383368181236156,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,27.59764343,1.0
668805825562713182,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,29.20077492,1.0
2979441621455547323,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.02152316,1.0
8644102105225656416,467571,2018-03-12 02:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.93813338,1.0
14434788806023175394,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.88200724,1.0
7456765887285038316,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.33794565,1.0
8588627348229410964,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.80405003,1.0
2045352691862415409,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.41790291,1.0
9656337000604193299,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.26502635,1.0
10492776047584415467,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.41560312,1.0
18407490073274442343,466338,2018-03-08 15:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.49551146,1.0
17383518439764766226,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,68.52003421,1.0
7246585696441825191,465272,2018-03-05 16:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,100.80840922,1.0
12428995151691710377,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.85436651,1.0
11713288522365232606,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.07552823,1.0
12178898831914489950,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.77198767,1.0
7887322058787024420,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,29.12292094,1.0
2211071776556067140,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.48833961,1.0
4442791523476432387,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.42075816,1.0
15278534377781138612,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,30.09808307,1.0
9508373883804931197,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.50750484,1.0
14893496173464020413,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.46949553,1.0
2536603492798783027,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.47384493,1.0
298691088735341194,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.86956599,1.0
6137415865283291403,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.45817079,1.0
6689045463327371389,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,24.95186521,1.0
7977666855225317481,462292,2018-02-25 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.51005352,1.0
8572488526068775015,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.04401276,1.0
10721499306227041729,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.83787054,1.0
11755626535376806505,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.75094469,1.0
14901397290282396642,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,28.61017044,1.0
8939628384825180173,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,25.94774704,1.0
5939031499563393411,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.90211432,1.0
2171621102029582197,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.62002363,1.0
1701868130870719105,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.47464518,1.0
5330680902721400844,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.0104588,1.0
16231714503706392991,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.74869462,1.0
14857323123537420791,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.22757563,1.0
15398405523620147456,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.00472039,1.0
7484119742850597770,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,25.17696494,1.0
15002272007061466156,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.7977729,1.0
14176733138030453719,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.82455586,1.0
3447503742555661185,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,25.32468243,1.0
5505371564964979460,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.91945259,1.0
8470250790623281335,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,24.25558273,1.0
18138260415269300636,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,40.97831528,1.0
15009260033826796624,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.26409777,1.0
1788643434741636781,459530,2018-02-17 14:45:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.22622548,1.0
17134127948495685058,459374,2018-02-17 04:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.27602413,1.0
5505161979418488356,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,8.05157028,1.0
4032735540711787602,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,24.11114993,1.0
9047477920284454500,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,24.04152261,1.0
486373022854796558,458885,2018-02-15 19:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,26.38447013,1.0
12753998018150847040,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.32330693,1.0
14186431371320881432,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,39.75124609,1.0
6670859683789708032,458023,2018-02-13 09:47:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.5495959,1.0
9670788272794715088,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,36.11978641,1.0
790034350114861374,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.39180509,1.0
12148712288748955912,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,53.06793883,1.0
11054937996540052367,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,12.75906818,1.0
6035294513584247153,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.07617879,1.0
2636489521500831398,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.43376325,1.0
10661948133815096869,456178,2018-02-08 05:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.47359434,1.0
206956761237381894,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.31448813,1.0
7640461646404916479,455619,2018-02-06 16:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,93.55150034,1.0
5926354274417115692,455557,2018-02-06 12:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,23.29002237,1.0
1686248922609064211,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,9.34027561,1.0
10964133330753104786,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.46894869,1.0
15724551531800966215,454778,2018-02-04 08:01:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,77.49213303,1.0
275120197128353295,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.29559844,1.0
985462014316029248,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,11.75941031,1.0
7488623448514889665,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,22.69605124,1.0
10377861953438713951,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.60607733,1.0
496818547174956825,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.96504837,1.0
15349646291430979523,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.69610772,1.0
8821576600788649068,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.2563436,1.0
4108066166227712318,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.97240578,1.0
11196181235959122262,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,21.41846843,1.0
13757213546712606006,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.25913212,1.0
11273539787383039571,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,27.58545581,1.0
15862992934196338486,451814,2018-01-27 01:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,56.57328333,1.0
15627694606635942768,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,16.32764999,1.0
11506256655340040681,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.64923708,1.0
1394683038030012565,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,40.72289528,1.0
4878048470414862060,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACAE-8YFG-ECN5-D6N46,20.23847707,1.0
14028647405185631075,450934,2018-01-24 14:08:03,Reward Recipient Assignment,S-ACAE-8YFG-ECN5-D6N46,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5600024776465604642,450638,2018-01-23 18:14:34,Ordinary Payment,S-XPQ8-U23U-US6E-DYGCQ,S-ACAE-8YFG-ECN5-D6N46,900.0,10.0
1533899205511562967,450630,2018-01-23 17:37:01,Reward Recipient Assignment,S-ACAE-8YFG-ECN5-D6N46,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9534153186578601737,450214,2018-01-22 13:30:44,Ordinary Payment,S-ACAE-8YFG-ECN5-D6N46,S-XPQ8-U23U-US6E-DYGCQ,153.0,1.0
8331579413518172585,450211,2018-01-22 13:20:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACAE-8YFG-ECN5-D6N46,154.99194087,1.0
