ID,Height,timestamp,Type,From,To,Amount,Fee
1936766177118171383,558675,2018-11-22 01:54:04,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-3TJW-R7K4-BAJ3-E2VZG,107.19033867,0.00735
7597648667580604959,557575,2018-11-18 23:52:32,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.00735
11459205154821347037,557573,2018-11-18 23:40:59,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.00735
77404993856312511,557570,2018-11-18 23:28:40,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
5396966198294210080,557570,2018-11-18 23:28:40,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.00735
7407567690395771502,557570,2018-11-18 23:28:40,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-CBPP-TTBJ-CYXR-DA5PG,0.00735,0.00735
17923021874158054049,557566,2018-11-18 23:18:24,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.00735
3234743300192747286,557564,2018-11-18 23:11:41,Ordinary Payment,S-6HEG-JKAQ-E5WG-C8QKC,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.00735
9735270380541358303,557560,2018-11-18 23:05:32,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.00735
370296168977729484,557560,2018-11-18 23:05:32,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.00735
7945112719142762830,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.00735
10104514490652343131,557553,2018-11-18 22:52:48,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0147
17681588234413571635,557553,2018-11-18 22:52:48,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-2HSH-DLDR-AK25-5TCBG,0.00735,0.0147
16630873378860938979,557551,2018-11-18 22:40:33,Ordinary Payment,S-U59K-7JUG-AUKG-7MVLJ,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0147
16007460566276817312,557541,2018-11-18 22:11:21,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.0147
2826999783367276079,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0147
13871664398902382936,557539,2018-11-18 22:07:08,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.0147
3681081057441059516,557539,2018-11-18 22:07:08,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-ZGDP-KRM9-QN6R-ERQ6W,0.00735,0.00735
13480293485868609189,557538,2018-11-18 21:59:20,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.02205
6072597963881266246,557538,2018-11-18 21:59:20,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0147
649979484750085746,557537,2018-11-18 21:56:20,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.02205
5540182158189701271,557537,2018-11-18 21:56:20,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.02205
5833090831189401213,557537,2018-11-18 21:56:20,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.02205
10004055772129249019,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0294
12863981172767910534,557536,2018-11-18 21:52:13,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0294
545844798183185351,557536,2018-11-18 21:52:13,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0294
15764709405204338687,557535,2018-11-18 21:51:08,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0294
7515480954699227127,557535,2018-11-18 21:51:08,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0294
18026523759935231605,557526,2018-11-18 21:17:13,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-DTZU-CBQC-E9YW-ACSNG,0.00735,0.03675
3858784187147543728,557526,2018-11-18 21:17:13,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0441
13655229820987684482,557525,2018-11-18 21:15:58,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-6HEG-JKAQ-E5WG-C8QKC,0.00735,0.0441
14428423155762004724,557459,2018-11-18 16:53:57,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0441
2929252957516044748,557422,2018-11-18 14:21:02,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-53XG-X2RK-4R98-4FVUL,0.00735,0.05145
18377412312546657635,557409,2018-11-18 13:05:03,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.05145
2847380338245312190,557396,2018-11-18 12:13:42,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-JCVZ-ZKA6-BLSF-5F5M9,0.00735,0.05145
16970508157759132074,557294,2018-11-18 05:03:47,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.02205
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-6WQR-APWP-4PGF-HW2ME,0.48953054,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-6WQR-APWP-4PGF-HW2ME,1.06559026,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-6WQR-APWP-4PGF-HW2ME,1.79722382,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-6WQR-APWP-4PGF-HW2ME,2.41693645,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-6WQR-APWP-4PGF-HW2ME,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-6WQR-APWP-4PGF-HW2ME,0.79101962,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-6WQR-APWP-4PGF-HW2ME,1.63430153,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-6WQR-APWP-4PGF-HW2ME,0.06755775,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-6WQR-APWP-4PGF-HW2ME,0.68870109,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-6WQR-APWP-4PGF-HW2ME,1.71954508,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-6WQR-APWP-4PGF-HW2ME,1.55282412,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-6WQR-APWP-4PGF-HW2ME,0.22852923,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-6WQR-APWP-4PGF-HW2ME,1.52560071,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-6WQR-APWP-4PGF-HW2ME,0.18636894,0.00735
12851422413853946781,542920,2018-10-08 23:34:24,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-6WQR-APWP-4PGF-HW2ME,2.482632,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-6WQR-APWP-4PGF-HW2ME,1.562415,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-6WQR-APWP-4PGF-HW2ME,0.76001359,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-6WQR-APWP-4PGF-HW2ME,0.40425421,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-6WQR-APWP-4PGF-HW2ME,0.17360116,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-6WQR-APWP-4PGF-HW2ME,0.22720965,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-6WQR-APWP-4PGF-HW2ME,1.55585561,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-6WQR-APWP-4PGF-HW2ME,1.85160723,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-6WQR-APWP-4PGF-HW2ME,1.16803706,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-6WQR-APWP-4PGF-HW2ME,1.12470086,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-6WQR-APWP-4PGF-HW2ME,0.46342043,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-6WQR-APWP-4PGF-HW2ME,0.20345507,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-6WQR-APWP-4PGF-HW2ME,0.76039339,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-6WQR-APWP-4PGF-HW2ME,0.93428845,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6WQR-APWP-4PGF-HW2ME,0.0486335,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-6WQR-APWP-4PGF-HW2ME,0.61429225,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-6WQR-APWP-4PGF-HW2ME,1.17076571,0.02205
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-6WQR-APWP-4PGF-HW2ME,1.49620306,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-6WQR-APWP-4PGF-HW2ME,0.7449432,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-6WQR-APWP-4PGF-HW2ME,0.10643341,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-6WQR-APWP-4PGF-HW2ME,2.2086004,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-6WQR-APWP-4PGF-HW2ME,0.6563331,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-6WQR-APWP-4PGF-HW2ME,0.03385899,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-6WQR-APWP-4PGF-HW2ME,2.48206631,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-6WQR-APWP-4PGF-HW2ME,0.52338474,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-6WQR-APWP-4PGF-HW2ME,1.14186618,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-6WQR-APWP-4PGF-HW2ME,1.34989905,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-6WQR-APWP-4PGF-HW2ME,2.49478717,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-6WQR-APWP-4PGF-HW2ME,0.34771208,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-6WQR-APWP-4PGF-HW2ME,1.2206879,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-6WQR-APWP-4PGF-HW2ME,3.61329784,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-6WQR-APWP-4PGF-HW2ME,0.1611928,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-6WQR-APWP-4PGF-HW2ME,0.27424803,0.00735
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-6WQR-APWP-4PGF-HW2ME,2.03003701,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-6WQR-APWP-4PGF-HW2ME,2.78454077,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-6WQR-APWP-4PGF-HW2ME,0.3829603,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-6WQR-APWP-4PGF-HW2ME,0.88864296,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-6WQR-APWP-4PGF-HW2ME,0.55920685,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-6WQR-APWP-4PGF-HW2ME,0.14338958,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-6WQR-APWP-4PGF-HW2ME,0.17383105,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-6WQR-APWP-4PGF-HW2ME,1.3497393,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-6WQR-APWP-4PGF-HW2ME,0.50632779,0.0147
3758397868412874197,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-6WQR-APWP-4PGF-HW2ME,1.03886208,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-6WQR-APWP-4PGF-HW2ME,0.46043079,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-6WQR-APWP-4PGF-HW2ME,1.82138463,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-6WQR-APWP-4PGF-HW2ME,0.58859497,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-6WQR-APWP-4PGF-HW2ME,2.1932598,0.0147
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-6WQR-APWP-4PGF-HW2ME,2.39857618,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-6WQR-APWP-4PGF-HW2ME,0.56687584,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-6WQR-APWP-4PGF-HW2ME,0.75236024,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-6WQR-APWP-4PGF-HW2ME,0.65572847,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-6WQR-APWP-4PGF-HW2ME,0.12325672,0.02205
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-6WQR-APWP-4PGF-HW2ME,0.8519017,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-6WQR-APWP-4PGF-HW2ME,1.21134195,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-6WQR-APWP-4PGF-HW2ME,0.23680488,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-6WQR-APWP-4PGF-HW2ME,1.89754521,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-6WQR-APWP-4PGF-HW2ME,1.15344189,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-6WQR-APWP-4PGF-HW2ME,0.60838983,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-6WQR-APWP-4PGF-HW2ME,1.76903606,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-6WQR-APWP-4PGF-HW2ME,0.50371767,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-6WQR-APWP-4PGF-HW2ME,2.5766553,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6WQR-APWP-4PGF-HW2ME,1.43468472,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-6WQR-APWP-4PGF-HW2ME,1.18913644,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-6WQR-APWP-4PGF-HW2ME,4.71590506,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-6WQR-APWP-4PGF-HW2ME,0.39808397,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-6WQR-APWP-4PGF-HW2ME,0.38867473,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-6WQR-APWP-4PGF-HW2ME,1.6337105,0.03675
12776916557578351023,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-6WQR-APWP-4PGF-HW2ME,3.00514315,0.03675
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-6WQR-APWP-4PGF-HW2ME,0.69978007,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-6WQR-APWP-4PGF-HW2ME,1.43545086,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-6WQR-APWP-4PGF-HW2ME,0.02393197,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-6WQR-APWP-4PGF-HW2ME,1.17576264,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-6WQR-APWP-4PGF-HW2ME,0.37344554,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-6WQR-APWP-4PGF-HW2ME,0.34429028,0.0441
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-6WQR-APWP-4PGF-HW2ME,0.81959468,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-6WQR-APWP-4PGF-HW2ME,1.30432133,0.0441
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-6WQR-APWP-4PGF-HW2ME,0.02744782,0.0294
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-6WQR-APWP-4PGF-HW2ME,1.62851158,0.02205
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-6WQR-APWP-4PGF-HW2ME,1.84001151,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-6WQR-APWP-4PGF-HW2ME,0.79946974,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-6WQR-APWP-4PGF-HW2ME,3.91096732,0.02205
1858413174165633523,540834,2018-10-03 03:50:28,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-SCVZ-XW5M-P3KV-4XVAA,0.0947661,0.08085
3923007625541723154,540804,2018-10-03 01:47:37,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-6WQR-APWP-4PGF-HW2ME,0.14794845,0.11025
6771940111024623766,540660,2018-10-02 16:01:37,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-6WQR-APWP-4PGF-HW2ME,0.53234032,0.05145
